,temperature,mp-1225761 a=2.6762
0,0.0,142.608533828596
1,10.0,142.60658883405966
2,20.0,142.5790983359398
3,30.0,142.49743192562931
4,40.0,142.34880029124125
5,50.0,142.13877000233433
6,60.0,141.88026249515565
7,70.0,141.58585285693007
8,80.0,141.2654041906921
9,90.0,140.9260365941445
10,100.0,140.57273130937728
11,110.0,140.20894543085458
12,120.0,139.83708911395627
13,130.0,139.45885915620823
14,140.0,139.07546686832376
15,150.0,138.6877896860256
16,160.0,138.29647150252822
17,170.0,137.90199399856203
18,180.0,137.50472051420942
19,190.0,137.1049279535865
20,200.0,136.70283250676172
21,210.0,136.29860310199666
22,220.0,135.89237293332775
23,230.0,135.48424856110617
24,240.0,135.07431680283858
25,250.0,134.66264686066333
26,260.0,134.2492949936027
27,270.0,133.83430768400572
28,280.0,133.41772125294986
29,290.0,132.99957109253316
30,300.0,132.57988362954475
31,310.0,132.15867329830874
32,320.0,131.73596754596142
33,330.0,131.3117745745127
34,340.0,130.88610873091133
35,350.0,130.45898287995365
36,360.0,130.03040029495816
37,370.0,129.60037045174846
38,380.0,129.16889536455326
39,390.0,128.7359857519318
40,400.0,128.3016359308107
41,410.0,127.86585534400258
42,420.0,127.42863945614312
43,430.0,126.98999087528439
44,440.0,126.54991295637227
45,450.0,126.10839873658352
46,460.0,125.66545182632262
47,470.0,125.22107012617755
48,480.0,124.77524999861066
49,490.0,124.3279925497997
50,500.0,123.87929026057823
51,510.0,123.42914308356374
52,520.0,122.97754893775414
53,530.0,122.5245020196796
54,540.0,122.0700041101309
55,550.0,121.61404431605257
56,560.0,121.15661801521097
57,570.0,120.6977270119182
58,580.0,120.23736395592175
59,590.0,119.77552837271784
60,600.0,119.31221121898368
61,610.0,118.84740455655152
62,620.0,118.38111145447888
63,630.0,117.91332489018465
64,640.0,117.44403572766345
65,650.0,116.97324608627234
66,660.0,116.50094041009335
67,670.0,116.02712096296666
68,680.0,115.55177853920453
69,690.0,115.07491009120645
70,700.0,114.59651207674032
71,710.0,114.11656873420543
72,720.0,113.63509082512168
73,730.0,113.15206032936766
74,740.0,112.6674711729322
75,750.0,112.18132101630266
76,760.0,111.69360530043771
77,770.0,111.20431554056061
78,780.0,110.7134486013191
79,790.0,110.2209901145
80,800.0,109.72694232689004
81,810.0,109.23129749392622
82,820.0,108.73404333728116
83,830.0,108.23517850267274
84,840.0,107.73469282761936
85,850.0,107.23258773384863
86,860.0,106.72885148241598
87,870.0,106.22347241195205
88,880.0,105.71646045543388
89,890.0,105.20778185552524
90,900.0,104.6974539399336
91,910.0,104.1854551458546
92,920.0,103.67179183905927
93,930.0,103.15644085189358
94,940.0,102.6394127399493
95,950.0,102.12069163668227
96,960.0,101.60026544309663
97,970.0,101.07813692162145
98,980.0,100.55428237702898
99,990.0,100.02871712419503
100,1000.0,
