,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,0.0
1,10.0,0.11879724432423978
2,20.0,0.9354355394194717
3,30.0,2.436644930063262
4,40.0,4.333637129756064
5,50.0,6.437164550861062
6,60.0,8.62131851513705
7,70.0,10.802118662511123
8,80.0,12.92868986184485
9,90.0,14.973703470811117
10,100.0,16.92488293525704
11,110.0,18.77889236040365
12,120.0,20.537401264817568
13,130.0,22.204694738407884
14,140.0,23.786272026457507
15,150.0,25.288047073233063
16,160.0,26.715906719360962
17,170.0,28.07547835640515
18,180.0,29.372018802261813
19,190.0,30.61037229411288
20,200.0,31.794966958716994
21,210.0,32.929831808319584
22,220.0,34.01862380965796
23,230.0,35.064659010904776
24,240.0,36.0709443390154
25,250.0,37.04020823363032
26,260.0,37.9749291978157
27,270.0,38.87736187769371
28,280.0,39.749560585946554
29,290.0,40.59340035051082
30,300.0,41.41059565461458
31,310.0,42.20271707148661
32,320.0,42.97120600668294
33,330.0,43.71738775527427
34,340.0,44.44248306754681
35,350.0,45.14761839971636
36,360.0,45.83383500789862
37,370.0,46.50209702578158
38,380.0,47.153298649755016
39,390.0,47.78827054001863
40,400.0,48.407785532601466
41,410.0,49.01256374513526
42,420.0,49.603277148665434
43,430.0,50.18055366851672
44,440.0,50.74498086918773
45,450.0,51.297109271272376
46,460.0,51.83745534231538
47,470.0,52.36650419827862
48,480.0,52.884712047713464
49,490.0,53.39250840682656
50,500.0,53.89029811015723
51,510.0,54.37846313860099
52,520.0,54.857364284001044
53,530.0,55.32734266716756
54,540.0,55.78872112430605
55,550.0,56.24180547508458
56,560.0,56.68688568407438
57,570.0,57.12423692600257
58,580.0,57.55412056406091
59,590.0,57.97678504957692
60,600.0,58.39246675038537
61,610.0,58.8013907145125
62,620.0,59.20377137507387
63,630.0,59.59981320166655
64,640.0,59.98971130299937
65,650.0,60.37365198507302
66,660.0,60.751813268687776
67,670.0,61.124365369809034
68,680.0,61.49147114588417
69,690.0,61.85328651094459
70,700.0,62.20996082207446
71,710.0,62.56163723953667
72,720.0,62.90845306269897
73,730.0,63.25054004362881
74,740.0,63.58802468015639
75,750.0,63.921028489928865
76,760.0,64.24966826696811
77,770.0,64.57405632197725
78,780.0,64.89430070767777
79,790.0,65.21050543022615
80,800.0,65.52277064774547
81,810.0,65.83119285689713
82,820.0,66.13586506832782
83,830.0,66.43687697179955
84,840.0,66.73431509167968
85,850.0,67.02826293351805
86,860.0,67.31880112222646
87,870.0,67.60600753252314
88,880.0,67.88995741207184
89,890.0,68.17072349786328
90,900.0,68.44837612622425
91,910.0,68.72298333690422
92,920.0,68.99461097161827
93,930.0,69.26332276734192
94,940.0,69.52918044476402
95,950.0,69.79224379213917
96,960.0,70.0525707448481
97,970.0,70.31021746091402
98,980.0,70.56523839273284
99,990.0,70.81768635522523
100,1000.0,71.06761259063548
