,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,0.0
1,10.0,0.8792962224870982
2,20.0,3.7393221687847915
3,30.0,7.42287367989715
4,40.0,10.983197157684007
5,50.0,13.946373870581583
6,60.0,16.250796048498795
7,70.0,18.003199629099598
8,80.0,19.335448280232356
9,90.0,20.358232736532095
10,100.0,21.15447653209971
11,110.0,21.78393176586905
12,120.0,22.289243194348206
13,130.0,22.700949919549515
14,140.0,23.041126718720953
15,150.0,23.325922783883232
16,160.0,23.567303563688633
17,170.0,23.774251593484077
18,180.0,23.953595495020434
19,190.0,24.110586810657146
20,200.0,24.24931205129165
21,210.0,24.372984691251656
22,220.0,24.48415722141121
23,230.0,24.584875061044627
24,240.0,24.676792304757125
25,250.0,24.761257570371143
26,260.0,24.83937596714864
27,270.0,24.912065263149657
28,280.0,24.980088832621956
29,290.0,25.04408209046
30,300.0,25.10458646935304
31,310.0,25.162058719200655
32,320.0,25.216883921062635
33,330.0,25.26939746285821
34,340.0,25.319886740005213
35,350.0,25.368595819440298
36,360.0,25.415739387562727
37,370.0,25.461505727269977
38,380.0,25.506060520284255
39,390.0,25.54954287895319
40,400.0,25.59207874145487
41,410.0,25.633786322386886
42,420.0,25.674757514163062
43,430.0,25.715076394963802
44,440.0,25.754832087958818
45,450.0,25.794090840617606
46,460.0,25.832908104367508
47,470.0,25.871351367615233
48,480.0,25.90947252555294
49,490.0,25.947304267487205
50,500.0,25.98489581903046
51,510.0,26.02229147436181
52,520.0,26.05950876870727
53,530.0,26.09659291417136
54,540.0,26.133577495592395
55,550.0,26.170471729618747
56,560.0,26.207309761306863
57,570.0,26.24411596498543
58,580.0,26.28090409383843
59,590.0,26.317707658156426
60,600.0,26.354532450827055
61,610.0,26.391380272922305
62,620.0,26.42828620171603
63,630.0,26.465267439521025
64,640.0,26.502328506066252
65,650.0,26.5394805709837
66,660.0,26.576731281599496
67,670.0,26.61410289903313
68,680.0,26.65160645442325
69,690.0,26.689234065492425
70,700.0,26.727013275828536
71,710.0,26.764944210983476
72,720.0,26.803020545440656
73,730.0,26.841287882904155
74,740.0,26.87971899418499
75,750.0,26.91831934986388
76,760.0,26.957131165687713
77,770.0,26.996130866536124
78,780.0,27.035328641944858
79,790.0,27.074730686034247
80,800.0,27.114337741183277
81,810.0,27.154173111317206
82,820.0,27.19423225854134
83,830.0,27.23451953464843
84,840.0,27.27500827789599
85,850.0,27.315749476798082
86,860.0,27.3567481180802
87,870.0,27.39796413896251
88,880.0,27.439455766455822
89,890.0,27.481176475073717
90,900.0,27.523141154559678
91,910.0,27.565391702703995
92,920.0,27.607882856580392
93,930.0,27.650648910912306
94,940.0,27.693699445799137
95,950.0,27.736991238968166
96,960.0,27.780560509160203
97,970.0,27.824422733552908
98,980.0,27.868560307698623
99,990.0,27.912960589154775
100,1000.0,
