,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,203.42983307867235
1,10.0,203.41639688505126
2,20.0,203.344410948621
3,30.0,203.1983006583099
4,40.0,202.98119841002347
5,50.0,202.70656695317942
6,60.0,202.39016771698817
7,70.0,202.04471613998217
8,80.0,201.67910241508568
9,90.0,201.2992395642929
10,100.0,200.90902719535887
11,110.0,200.51106352787934
12,120.0,200.10710831427951
13,130.0,199.69838050803673
14,140.0,199.28574071163322
15,150.0,198.8698107366956
16,160.0,198.45104804279055
17,170.0,198.02979423239748
18,180.0,197.60630905975322
19,190.0,197.18079373848013
20,200.0,196.7534039588909
21,210.0,196.32426525673782
22,220.0,195.89347513328931
23,230.0,195.46111335451644
24,240.0,195.0272478155099
25,250.0,194.59192940652164
26,260.0,194.1552027684427
27,270.0,193.71710604106235
28,280.0,193.27766685096984
29,290.0,192.83691209130353
30,300.0,192.394865778066
31,310.0,191.95154219859697
32,320.0,191.50695929240385
33,330.0,191.06112947877565
34,340.0,190.61406416819872
35,350.0,190.1657699972065
36,360.0,189.7162590865836
37,370.0,189.26553522822
38,380.0,188.81360551746988
39,390.0,188.3604761219096
40,400.0,187.90614699229675
41,410.0,187.4506251119651
42,420.0,186.9939128590852
43,430.0,186.53600693421092
44,440.0,186.07691684090312
45,450.0,185.61663992343352
46,460.0,185.15517349362727
47,470.0,184.69252608154414
48,480.0,184.22869371987974
49,490.0,183.76367745419716
50,500.0,183.29747265825944
51,510.0,182.83008789866108
52,520.0,182.3615119433455
53,530.0,181.89174837953067
54,540.0,181.4207983065501
55,550.0,180.9486609173749
56,560.0,180.47533352402388
57,570.0,180.00081865248399
58,580.0,179.5251044027073
59,590.0,179.04819393741104
60,600.0,178.57009197668833
61,610.0,178.09079611829299
62,620.0,177.61029621183508
63,630.0,177.12859248103712
64,640.0,176.64568688139576
65,650.0,176.16157816683022
66,660.0,175.67626182776704
67,670.0,175.18973435302692
68,680.0,174.70199519554674
69,690.0,174.2130469303355
70,700.0,173.72287687089397
71,710.0,173.23149063769802
72,720.0,172.73888266610442
73,730.0,172.24505347953715
74,740.0,171.74999869380073
75,750.0,171.25371506166198
76,760.0,170.75620486515388
77,770.0,170.2574584527802
78,780.0,169.75747581694912
79,790.0,169.25625862386676
80,800.0,168.7537927938676
81,810.0,168.25009258962447
82,820.0,167.74515045441916
83,830.0,167.2389536925314
84,840.0,166.73150685787795
85,850.0,166.2228093325972
86,860.0,165.7128453529607
87,870.0,165.20163399326856
88,880.0,164.68915845570612
89,890.0,164.17541842118857
90,900.0,163.66040905391412
91,910.0,163.1441243695653
92,920.0,162.626575491991
93,930.0,162.10775334748544
94,940.0,161.58764796016473
95,950.0,161.06625952090957
96,960.0,160.5435878601317
97,970.0,160.0196323876839
98,980.0,159.49437633602847
99,990.0,158.96784542103507
100,1000.0,
