,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,15.227574572267878
1,10.0,15.227634942833877
2,20.0,15.228008349122764
3,30.0,15.228865559700981
4,40.0,15.230258677994952
5,50.0,15.232169122813044
6,60.0,15.234531623269715
7,70.0,15.237266360504377
8,80.0,15.240299363397154
9,90.0,15.243569587137106
10,100.0,15.247029097808978
11,110.0,15.250640971904557
12,120.0,15.254376898167004
13,130.0,15.258215049340178
14,140.0,15.26213858234626
15,150.0,15.266134259347544
16,160.0,15.270191699465238
17,170.0,15.274302603270232
18,180.0,15.278460269455097
19,190.0,15.282659339573328
20,200.0,15.28689533958722
21,210.0,15.291164645462567
22,220.0,15.295464218957942
23,230.0,15.299791505795017
24,240.0,15.304144411093938
25,250.0,15.308521096656222
26,260.0,15.312920045893362
27,270.0,15.317339897208011
28,280.0,15.3217796093095
29,290.0,15.326238131454108
30,300.0,15.33071463146604
31,310.0,15.335208418208085
32,320.0,15.339718805704464
33,330.0,15.34424523723119
34,340.0,15.348787240803082
35,350.0,15.353344376685559
36,360.0,15.35791625627384
37,370.0,15.362502564507135
38,380.0,15.36710298014144
39,390.0,15.371717278959379
40,400.0,15.376345186646407
41,410.0,15.380986526630176
42,420.0,15.385641098949051
43,430.0,15.39030878238571
44,440.0,15.394989368009748
45,450.0,15.39968277779899
46,460.0,15.404388951591361
47,470.0,15.409107641054268
48,480.0,15.413838878498511
49,490.0,15.418582595059968
50,500.0,15.423338668055138
51,510.0,15.428107048030636
52,520.0,15.4328877328223
53,530.0,15.437680653228162
54,540.0,15.442485746999722
55,550.0,15.447303051686541
56,560.0,15.45213249630686
57,570.0,15.456974076766246
58,580.0,15.461827759071529
59,590.0,15.466693552464985
60,600.0,15.471571505230555
61,610.0,15.47646150810014
62,620.0,15.48136364770373
63,630.0,15.48627793549306
64,640.0,15.491204260966908
65,650.0,15.496142798582751
66,660.0,15.50109349083816
67,670.0,15.506056318922889
68,680.0,15.511031348164948
69,690.0,15.516018573384159
70,700.0,15.52101803623365
71,710.0,15.52602982387835
72,720.0,15.531053843005912
73,730.0,15.536090154120195
74,740.0,15.54113881621815
75,750.0,15.546199877680237
76,760.0,15.551273348510632
77,770.0,15.556359211859187
78,780.0,15.561457616608317
79,790.0,15.5665685280327
80,800.0,15.571691999083606
81,810.0,15.576828020957608
82,820.0,15.581976692416555
83,830.0,15.587138031948447
84,840.0,15.592312138806266
85,850.0,15.597498961507414
86,860.0,15.602698584471357
87,870.0,15.607911069509248
88,880.0,15.613136489001892
89,890.0,15.618374841046048
90,900.0,15.623626116428042
91,910.0,15.628890500312863
92,920.0,15.634167932036856
93,930.0,15.639458605274683
94,940.0,15.644762355758157
95,950.0,15.650079440959875
96,960.0,15.655409765980185
97,970.0,15.660753430389581
98,980.0,15.66611054439074
99,990.0,15.671481107756978
100,1000.0,
