,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,0.0
1,10.0,0.22101731649026346
2,20.0,1.927243699625314
3,30.0,4.615269587247153
4,40.0,7.337153281305956
5,50.0,9.88620449403593
6,60.0,12.171958720795192
7,70.0,14.143558159239355
8,80.0,15.800910428806574
9,90.0,17.175779774088017
10,100.0,18.31131395432307
11,110.0,19.25027365187842
12,120.0,20.030161776061824
13,130.0,20.682028318949875
14,140.0,21.23086516349792
15,150.0,21.696527801753536
16,160.0,22.094714062158918
17,170.0,22.437839281363477
18,180.0,22.735750607244128
19,190.0,22.996296932834287
20,200.0,23.225765127258573
21,210.0,23.42922661206107
22,220.0,23.61079901583802
23,230.0,23.773837790935662
24,240.0,23.921104302830035
25,250.0,24.054875563245297
26,260.0,24.177052176843734
27,270.0,24.28922848374047
28,280.0,24.392720604682978
29,290.0,24.48866512585931
30,300.0,24.578023090278354
31,310.0,24.6616030431283
32,320.0,24.740108720843534
33,330.0,24.814141592202013
34,340.0,24.884225823405686
35,350.0,24.950807424028106
36,360.0,25.014292530801505
37,370.0,25.07501170113777
38,380.0,25.13326646055786
39,390.0,25.189341126122446
40,400.0,25.24346101745156
41,410.0,25.295831966822234
42,420.0,25.3466297169723
43,430.0,25.396034454411243
44,440.0,25.44420101170698
45,450.0,25.49124601588076
46,460.0,25.537285807264702
47,470.0,25.582435948218993
48,480.0,25.626799310058257
49,490.0,25.670447721181485
50,500.0,25.713475429000358
51,510.0,25.755951009318267
52,520.0,25.79793521034596
53,530.0,25.839484571025753
54,540.0,25.8806707876147
55,550.0,25.921550945344997
56,560.0,25.962129126567902
57,570.0,26.002480201439873
58,580.0,26.042660316483964
59,590.0,26.082684246873
60,600.0,26.122578693433226
61,610.0,26.16238380611294
62,620.0,26.202138304007242
63,630.0,26.24186859625986
64,640.0,26.281589092952295
65,650.0,26.321340762438258
66,660.0,26.361128655319302
67,670.0,26.400980090370634
68,680.0,26.44094957163358
69,690.0,26.48099457105585
70,700.0,26.5211682061529
71,710.0,26.561509589614065
72,720.0,26.602002604732533
73,730.0,26.642664386219874
74,740.0,26.68352586661815
75,750.0,26.72460020902234
76,760.0,26.765899445262367
77,770.0,26.807425297734657
78,780.0,26.84919244036293
79,790.0,26.891254888548595
80,800.0,26.933565713193545
81,810.0,26.976147217703932
82,820.0,27.019069042674023
83,830.0,27.062311264891786
84,840.0,27.105846500477952
85,850.0,27.149714516249247
86,860.0,27.193930093776547
87,870.0,27.238521192948376
88,880.0,27.283472026042524
89,890.0,27.328769813099626
90,900.0,27.37448812495904
91,910.0,27.420593346204665
92,920.0,27.467103515075838
93,930.0,27.51401521535246
94,940.0,27.561381968441204
95,950.0,27.609193490746883
96,960.0,27.65741866492357
97,970.0,27.706117684636357
98,980.0,27.755306428437365
99,990.0,27.804927922160882
100,1000.0,
