,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046833884321579096,0.04777319128538123,0.04648295776453023,0.04642169199753966,0.15100293502929943,0.08784524895126923
2,20.0,0.45664234529801767,0.4540150347830443,0.44317355950950277,0.45111272648335693,1.0826844285235244,0.8339682068103448
3,30.0,1.58826535796437,1.5831552115043788,1.5600902564429349,1.5786479223575214,2.814972262112497,2.4195272106436865
4,40.0,3.3604547330480563,3.354155184755523,3.3208101341551446,3.348592992603276,5.028230682430715,4.54443127147552
5,50.0,5.499827410459736,5.493146931509382,5.451808717287686,5.486824312478391,7.449083549049079,6.916093490415499
6,60.0,7.784001137758095,7.777416750895428,7.730046094598745,7.770522827407337,9.907304807303413,9.346762311577482
7,70.0,10.077866344729486,10.071600540003006,10.019713097188024,10.064274792915393,12.310026881737402,11.733416850663946
8,80.0,12.309860978736694,12.303985423561807,12.248698853693552,12.296331952795706,14.61203825059167,14.025583934735115
9,90.0,14.446355597426832,14.440868127408697,14.38299389348968,14.432963981832119,16.795081026261457,16.20229709637446
10,100.0,16.47460645243881,16.469474347304207,16.40960220367972,16.461376434867383,18.855318318208713,18.25828286532973
11,110.0,18.392835957194453,18.388017189920895,18.326579670975825,18.37976774736858,20.796219542072645,20.196216677521523
12,120.0,20.204746698038523,20.200199411218634,20.137517790397837,20.191830072403334,22.624658442208762,22.022514269185265
13,130.0,21.916556029580406,21.912242261380648,21.84855852303496,21.903776984384308,24.348824340917005,23.745089789765444
14,140.0,23.535418808219283,23.53130556891634,23.46680455520667,23.522762715280674,25.977133870716624,25.372188259930194
15,150.0,25.068606756479344,25.06466596181381,24.99949079500219,25.05605977179993,27.517688469909594,26.91180042206463
16,160.0,26.523098926214388,26.519306893572704,26.453569822306683,26.51064853840488,28.978026906155524,28.371391446874924
17,170.0,27.90539472786718,27.901731554284606,27.83552167381551,27.893029893173864,30.36503517704278,29.757797055493842
18,180.0,29.22144631627372,29.217895273975625,29.15128409208208,29.20915740439373,31.684938286959213,31.077207061783007
19,190.0,30.4766535904336,30.473200590586018,30.406246092351445,30.464432252666317,32.94333255773083,32.33519261280536
20,200.0,31.6758905485993,31.672523685753138,31.605273339608928,31.66372956280046,34.14523597010774,33.53675332241048
21,210.0,32.823545831855434,32.82025500542565,32.75274801320199,32.81143894968771,35.29514446457809,34.68637149137193
22,220.0,33.92356813840432,33.920344741732855,33.85261374224182,33.9115099458042,36.39708791759879,35.78806670313081
23,230.0,34.97951158304738,34.976348249328844,34.90842062223346,34.96749737759617,37.454682714513226,36.845447461594965
24,240.0,35.994578535367985,35.9914689303358,35.92336780432206,35.982604220756926,38.47117960062211,37.86175839664101
25,250.0,36.9716588385869,36.968597491274416,36.90034253107397,36.959720834895066,39.44950644039793,38.83992256981631
26,260.0,37.91336506112724,37.910347225394695,37.841955251712676,37.90146022900128,40.39230600713717,39.78257894024943
27,270.0,38.82206383089736,38.819085371810736,38.75057085378665,38.81018940771389,41.30196916235029,40.692115309507074
28,280.0,39.69990350085781,39.69696080111298,39.62833625061887,39.688057046974656,42.18066388009346,41.57069717366508
29,290.0,40.54883848043092,40.545928363014404,40.47720465273032,40.537017833965564,43.03036059119011,42.42029293941981
30,300.0,41.370650591747186,41.36777025570949,41.298956877514655,41.35885383042172,43.85285430287329,43.24269594732074
31,310.0,42.166967800870616,42.16411476780857,42.09522004406165,42.15519320976897,44.64978391155013,44.03954371118942
32,320.0,42.9392806493947,42.936452718659396,42.86748397605579,42.92752669366804,45.4226490817537,44.81233474070634
33,330.0,43.688956680099366,43.68615189114345,43.61711560460924,43.67722198176412,46.172825019086034,45.56244327062
34,340.0,44.41725311700795,44.41446971761198,44.34537163005334,44.40553643517887,46.90157542222502,46.29113217853127
35,350.0,45.12532802811398,45.12256444747071,45.053409669972744,45.11362824211326,47.610063860347054,46.999564335295375
