,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0
1,10.0,0.04555539706894848,0.04728517257323883,0.04820564042943944
2,20.0,0.3656581798167771,0.3741834363208897,0.37412497105950443
3,30.0,1.2966400415396853,1.3276028940884894,1.3153447227587933
4,40.0,2.9154497684955722,2.976270346258006,2.9466149946247766
5,50.0,4.971052310047886,5.0513731703973,5.006856330189362
6,60.0,7.164687474011604,7.252147714981913,7.197768013800291
7,70.0,9.288903401660555,9.375506659225888,9.315669914176162
8,80.0,11.234146704482551,11.316268669669993,11.254094706836835
9,90.0,12.959251521431769,13.03538858668474,12.972680211275456
10,100.0,14.46198082708324,14.531938767447523,14.46972134393384
11,110.0,15.758939208583405,15.823153632048482,15.761636902726048
12,120.0,16.874495880982565,16.93338394349543,16.872891274395208
13,130.0,17.83369559582191,17.887918839689675,17.828172425257783
14,140.0,18.660324794883373,18.71043654432301,18.651266714559185
15,150.0,19.37509196902446,19.421703247384833,19.362762628083487
16,160.0,19.995830653153146,20.03932174940271,19.980458016225317
17,170.0,20.537657654370776,20.578277912240544,20.51940795594927
18,180.0,21.012790528543796,21.05101447406467,20.991611930796434
19,190.0,21.431783052777877,21.46794889769788,21.40800146551836
20,200.0,21.803142288973447,21.837336271135154,21.776795048356572
21,210.0,22.134072153953284,22.16644193031763,22.104965567978567
22,220.0,22.43024368920779,22.461153618462824,22.398570503119537
23,230.0,22.697003305696338,22.726473913642675,22.6626750705721
24,240.0,22.938045471180338,22.966022680863396,22.901435363662433
25,250.0,23.157158813335375,23.1842559973859,23.11739355137936
26,260.0,23.357125071197103,23.382762933807413,23.31544216604599
27,270.0,23.540408164797125,23.564775706105486,23.495468815229696
28,280.0,23.70922745029519,23.732744164966594,23.66218703647809
29,290.0,23.865135782374878,23.88747315059022,23.815555217195268
30,300.0,24.010134053881536,24.031435477214124,23.95673601861245
31,310.0,24.144774525047342,24.16488520930888,24.08970555888518
32,320.0,24.27109989238986,24.289947518222213,24.213630848438186
33,330.0,24.389378373786407,24.408262466911907,24.328211159986143
34,340.0,24.50105695694669,24.517614786088057,24.43743050129226
35,350.0,24.606352323038273,24.62241349685503,24.539875169329896
36,360.0,24.706124950457195,24.72054934169631,24.636757332588385
37,370.0,24.800919754952503,24.815783447263794,24.728925330961967
38,380.0,24.89189377912173,24.902468638452483,24.816453874568527
39,390.0,24.977909980708606,24.99010344147396,24.900107505115514
40,400.0,25.061455711016897,25.06981366742337,24.980635474575802
41,410.0,25.140580074752666,25.150630430200014,25.05503894322138
42,420.0,25.21858183940599,25.22565648510414,25.132938123438162
43,430.0,25.291757793527626,25.29666570690737,25.20040531128517
44,440.0,25.363879048227588,25.368000857475586,25.269570252771924
45,450.0,25.43389721871771,25.43723706127506,25.34052229525619
46,460.0,25.50188882694232,25.501106517587175,25.397506650136773
47,470.0,25.567843370444056,25.56881244431587,25.467134989161565
48,480.0,25.631972489226623,25.628862265012668,25.52607892866614
49,490.0,25.695165931517785,25.68991162597608,25.582796029911574
50,500.0,25.75696741456504,25.751416389185557,25.645975086204988
51,510.0,25.817889085644783,25.80814911952284,25.69992390357117
52,520.0,25.877086090088635,25.867043590760638,25.757508482396407
53,530.0,25.934966785364495,25.925177009325434,25.81406473166886
54,540.0,25.994230303741848,25.975879630987528,25.861653930268048
55,550.0,26.050175393025306,26.033093845640956,25.922163775906792
56,560.0,26.106407201438422,26.085470296013145,25.971420759555834
57,570.0,26.161558002188745,26.140266876491054,26.022993640626595
58,580.0,26.217004020277194,26.19373727006122,26.076979225574874
59,590.0,26.271613780484845,26.24405711879264,26.124028836458926
60,600.0,26.325074097043732,26.290890498659888,26.179152701581735
61,610.0,26.379233118414607,26.348549687973556,26.225659791359508
62,620.0,26.432713244873256,26.398906164307096,26.275037605070356
63,630.0,26.485955063479437,26.441578320159735,26.323125247372094
64,640.0,26.53739747417527,26.49473547697283,26.374211200130674
65,650.0,26.59144029496823,26.54445295237768,26.421492427433563
66,660.0,26.641946310497897,26.595302505233654,26.47461532482695
67,670.0,26.697123796548304,26.640085829696098,26.513317364044084
68,680.0,26.7469826689365,26.693342174615488,26.577213312977893
69,690.0,26.800028100404038,26.739000841605108,26.607079072883835
70,700.0,26.85069475015344,26.78449685241162,26.666518706859872
71,710.0,26.906859998892074,26.832769120865883,26.710237222408548
72,720.0,26.95297707832972,26.886218684235704,26.755597272540832
73,730.0,27.008166329976685,26.927908083780153,26.81251432034113
74,740.0,27.06058946533569,26.976271536532806,26.85125699354642
75,750.0,27.11305625132153,27.028198567242327,26.89972447226003
76,760.0,27.161702709863587,27.07195272946321,26.961064697165625
77,770.0,27.220207763094304,27.12380087229098,26.98946904094978
78,780.0,27.269003214014763,27.15781232174824,27.049726305096513
79,790.0,27.320711013099455,27.221539348215742,27.093498487161416
80,800.0,27.376526816513213,27.265871726852588,27.150087705340425
81,810.0,27.42840073186535,27.308112612792254,27.184679512562532
82,820.0,27.481796360823225,27.35176970391287,27.247190849375304
83,830.0,27.535190668716638,27.41076283379498,27.29157506629217
84,840.0,27.588395223354862,27.4534159749686,27.340728406310987
85,850.0,27.643669552662853,27.497073390804875,27.38925351457339
86,860.0,27.698657440517625,27.551996969293494,27.437924950274468
87,870.0,27.751767419412698,27.598076803547585,27.488137049505895
88,880.0,27.807646144144254,27.637209849753624,27.54291627780183
89,890.0,27.86177187019232,27.702972286384238,27.58858580559104
90,900.0,27.91583881875883,27.73722102952079,27.6486592336267
91,910.0,27.976861349557932,27.79428979166649,27.685148739727317
92,920.0,28.027594986490154,27.833566690064263,27.74859282873102
93,930.0,28.08719256495026,27.882330337499333,27.800782975263996
94,940.0,28.14842733907239,27.942747590208256,27.844722865594466
95,950.0,28.197829822883037,27.99206739925186,27.9062985900219
96,960.0,28.25920466371482,28.039291320614627,27.948154838530844
97,970.0,28.316350199999924,28.073969046303354,28.016668017134258
98,980.0,28.38156057679388,28.128082854181322,28.05705352220338
99,990.0,28.42984142943677,28.191817438842467,28.114318384369234
100,1000.0,,,
