,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,0.0
1,10.0,1.5713207314540283e-06
2,20.0,5.557284903275174e-06
3,30.0,1.106801492517315e-05
4,40.0,1.6771272406240274e-05
5,50.0,2.2118175909797905e-05
6,60.0,2.68195447595495e-05
7,70.0,3.078195550322135e-05
8,80.0,3.405062109290433e-05
9,90.0,3.672934954124197e-05
10,100.0,3.8930391399166504e-05
11,110.0,4.07529773299788e-05
12,120.0,4.22783129934502e-05
13,130.0,4.356988968917069e-05
14,140.0,4.46771593734183e-05
15,150.0,4.5638514118032576e-05
16,160.0,4.648334371504884e-05
17,170.0,4.7234047801696746e-05
18,180.0,4.790862353553133e-05
19,190.0,4.852130944249318e-05
20,200.0,4.9083011019933736e-05
21,210.0,4.960245067507653e-05
22,220.0,5.0086933800180695e-05
23,230.0,5.0542300661915264e-05
24,240.0,5.097292331010471e-05
25,250.0,5.138323948081799e-05
26,260.0,5.1776196644557646e-05
27,270.0,5.2154370464328176e-05
28,280.0,5.2520316708152696e-05
29,290.0,5.287571715486753e-05
30,300.0,5.322214511259073e-05
31,310.0,5.356105510231321e-05
32,320.0,5.3893843012466976e-05
33,330.0,5.422122239295748e-05
34,340.0,5.454404087821476e-05
35,350.0,5.486316389776495e-05
36,360.0,5.5179580982321823e-05
37,370.0,5.5493973299346486e-05
38,380.0,5.580590435391711e-05
39,390.0,5.611664161751287e-05
40,400.0,5.6426452888079684e-05
41,410.0,5.6735800260408855e-05
42,420.0,5.704512002237467e-05
43,430.0,5.735380075571248e-05
44,440.0,5.766300722952793e-05
45,450.0,5.797317887161493e-05
46,460.0,5.8283976988475734e-05
47,470.0,5.8595472490021986e-05
48,480.0,5.890834950142133e-05
49,490.0,5.922309928665473e-05
50,500.0,5.953895149372762e-05
51,510.0,5.985630455684791e-05
52,520.0,6.017589618081232e-05
53,530.0,6.04973271071047e-05
54,540.0,6.082103978955094e-05
55,550.0,6.114704393539871e-05
56,560.0,6.14752820502199e-05
57,570.0,6.180613841800702e-05
58,580.0,6.213940931112314e-05
59,590.0,6.247548759253178e-05
60,600.0,6.281433785944695e-05
61,610.0,6.315603535611172e-05
62,620.0,6.350098963405772e-05
63,630.0,6.384899021041207e-05
64,640.0,6.420012011818108e-05
65,650.0,6.455456571365496e-05
66,660.0,6.491254548527216e-05
67,670.0,6.527393881984269e-05
68,680.0,6.563871079399252e-05
69,690.0,6.600723031840413e-05
70,700.0,6.637969193414137e-05
71,710.0,6.675583853399763e-05
72,720.0,6.713611865261084e-05
73,730.0,6.752037724443387e-05
74,740.0,6.790841914789254e-05
75,750.0,6.830092670713596e-05
76,760.0,6.869786794812561e-05
77,770.0,6.909900307960935e-05
78,780.0,6.950469352917424e-05
79,790.0,6.991494109515385e-05
80,800.0,7.03298652789314e-05
81,810.0,7.074974864761671e-05
82,820.0,7.117435075560519e-05
83,830.0,7.160386066296063e-05
84,840.0,7.203851384532148e-05
85,850.0,7.247842653151504e-05
86,860.0,7.292355596289233e-05
87,870.0,7.337400811123717e-05
88,880.0,7.383004826086723e-05
89,890.0,7.42917239751511e-05
90,900.0,7.475903871985368e-05
91,910.0,7.523229948756879e-05
92,920.0,7.571148572263471e-05
93,930.0,7.619661370047884e-05
94,940.0,7.668811864722888e-05
95,950.0,7.71858943723409e-05
96,960.0,7.769005011012222e-05
97,970.0,7.820083225024928e-05
98,980.0,7.871832677977516e-05
99,990.0,7.924266497842814e-05
100,1000.0,
