,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,0.0
1,10.0,1.124662286573176e-06
2,20.0,3.990670289342283e-06
3,30.0,8.013522895342559e-06
4,40.0,1.2136809050426609e-05
5,50.0,1.5774002125559784e-05
6,60.0,1.881145403478421e-05
7,70.0,2.131303145810085e-05
8,80.0,2.337154682283476e-05
9,90.0,2.5072619675694404e-05
10,100.0,2.6488276993868873e-05
11,110.0,2.7676765348504327e-05
12,120.0,2.8684637973015276e-05
13,130.0,2.954865758746418e-05
14,140.0,3.029749636801309e-05
15,150.0,3.095376895619517e-05
16,160.0,3.153530499265697e-05
17,170.0,3.2055840292581255e-05
18,180.0,3.252652108680648e-05
19,190.0,3.295639351643469e-05
20,200.0,3.33523323536475e-05
21,210.0,3.372003097801436e-05
22,220.0,3.406438433000579e-05
23,230.0,3.4389067595598436e-05
24,240.0,3.4697093958059455e-05
25,250.0,3.499118398230063e-05
26,260.0,3.5273575063749846e-05
27,270.0,3.554608086387225e-05
28,280.0,3.581008775963817e-05
29,290.0,3.606697724196551e-05
30,300.0,3.6317942077185086e-05
31,310.0,3.6563935148408e-05
32,320.0,3.6805935671341124e-05
33,330.0,3.70442201046337e-05
34,340.0,3.727957904089379e-05
35,350.0,3.751287449963603e-05
36,360.0,3.7744249809733104e-05
37,370.0,3.79741993075668e-05
38,380.0,3.8203156897075586e-05
39,390.0,3.843141233043953e-05
40,400.0,3.86593782555341e-05
41,410.0,3.8887423302565176e-05
42,420.0,3.9115298795769215e-05
43,430.0,3.9343460879606274e-05
44,440.0,3.957234375905837e-05
45,450.0,3.980219442982986e-05
46,460.0,4.0032851302869824e-05
47,470.0,4.026446786797706e-05
48,480.0,4.049750368178389e-05
49,490.0,4.073163906227964e-05
50,500.0,4.096747653284645e-05
51,510.0,4.1205220983628114e-05
52,520.0,4.144440420028717e-05
53,530.0,4.16855439411114e-05
54,540.0,4.1928814755709374e-05
55,550.0,4.217382657381229e-05
56,560.0,4.2421394317909894e-05
57,570.0,4.267113707868031e-05
58,580.0,4.2922895031910924e-05
59,590.0,4.3177575864271765e-05
60,600.0,4.343486167676734e-05
61,610.0,4.369457104463236e-05
62,620.0,4.3956802916054116e-05
63,630.0,4.422213272616821e-05
64,640.0,4.449041676834867e-05
65,650.0,4.4761457558710905e-05
66,660.0,4.503581374727e-05
67,670.0,4.531321290130265e-05
68,680.0,4.559385730477467e-05
69,690.0,4.5877881659312934e-05
70,700.0,4.616515604426668e-05
71,710.0,4.645605203664037e-05
72,720.0,4.675066319346814e-05
73,730.0,4.704867397468701e-05
74,740.0,4.73503368794662e-05
75,750.0,4.7656225682905136e-05
76,760.0,4.79661854594868e-05
77,770.0,4.827963211943474e-05
78,780.0,4.8597220697595584e-05
79,790.0,4.891951003634183e-05
80,800.0,4.924582509554688e-05
81,810.0,4.957642611674716e-05
82,820.0,4.991169561279089e-05
83,830.0,5.0251520636382046e-05
84,840.0,5.059626005766646e-05
85,850.0,5.094547814008502e-05
86,860.0,5.129960155552365e-05
87,870.0,5.1659095321130446e-05
88,880.0,5.202362869670098e-05
89,890.0,5.239335601601709e-05
90,900.0,5.2768434519133945e-05
91,910.0,5.31489118089093e-05
92,920.0,5.35351566307773e-05
93,930.0,5.392743286458792e-05
94,940.0,5.4325259553027365e-05
95,950.0,5.472893188472934e-05
96,960.0,5.513908752387069e-05
97,970.0,5.555537851559549e-05
98,980.0,5.5978107872221916e-05
99,990.0,5.640779092362602e-05
100,1000.0,
