,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,-3.4828954342460774
1,10.0,-3.4828978124255614
2,20.0,-3.482944732975403
3,30.0,-3.4831157677693336
4,40.0,-3.483467040663388
5,50.0,-3.4840297798940068
6,60.0,-3.4848188603244745
7,70.0,-3.4858380602311336
8,80.0,-3.4870841303799827
9,90.0,-3.4885498251050637
10,100.0,-3.4902259184047684
11,110.0,-3.492102430291729
12,120.0,-3.4941693331127754
13,130.0,-3.496416932437663
14,140.0,-3.498836054627656
15,150.0,-3.501418129133488
16,160.0,-3.5041552018908178
17,170.0,-3.507039920010059
18,180.0,-3.510065494227508
19,190.0,-3.51322566345763
20,200.0,-3.5165146460182557
21,210.0,-3.5199270997422087
22,220.0,-3.52345807924389
23,230.0,-3.5271030038980773
24,240.0,-3.5308576180476954
25,250.0,-3.5347179638772954
26,260.0,-3.5386803555882245
27,270.0,-3.5427413496421796
28,280.0,-3.546897728290347
29,290.0,-3.5511464766463434
30,300.0,-3.5554847657214306
31,310.0,-3.559909936259061
32,320.0,-3.5644194866815027
33,330.0,-3.569011058986681
34,340.0,-3.5736824245562726
35,350.0,-3.5784314794525924
36,360.0,-3.5832562298879074
37,370.0,-3.5881547904317608
38,380.0,-3.5931253695315535
39,390.0,-3.598166259608737
40,400.0,-3.603275848305762
41,410.0,-3.6084525880502127
42,420.0,-3.6136950169281685
43,430.0,-3.619001728344002
44,440.0,-3.6243713834514306
45,450.0,-3.6298027058354068
46,460.0,-3.6352944727222827
47,470.0,-3.640845510319655
48,480.0,-3.6464546964781626
49,490.0,-3.6521209564160007
50,500.0,-3.657843260688521
51,510.0,-3.6636206101982522
52,520.0,-3.66945205764161
53,530.0,-3.6753366860480905
54,540.0,-3.6812736126853616
55,550.0,-3.6872619916430263
56,560.0,-3.693301003917483
57,570.0,-3.699389861967212
58,580.0,-3.705527807533664
59,590.0,-3.711714104174327
60,600.0,-3.717948048684863
61,610.0,-3.72422895326984
62,620.0,-3.730556162543566
63,630.0,-3.7369290369643435
64,640.0,-3.7433469602394505
65,650.0,-3.749809333298206
66,660.0,-3.756315581774776
67,670.0,-3.7628651462989247
68,680.0,-3.7694574833682313
69,690.0,-3.776092067951595
70,700.0,-3.7827683941762276
71,710.0,-3.789485968883806
72,720.0,-3.7962443134864636
73,730.0,-3.8030429683805034
74,740.0,-3.809881478137954
75,750.0,-3.8167594079845895
76,760.0,-3.823676337192429
77,770.0,-3.8306318533945363
78,780.0,-3.8376255554496543
79,790.0,-3.8446570592110856
80,800.0,-3.8517259841163276
81,810.0,-3.858831966327421
82,820.0,-3.865974652159192
83,830.0,-3.8731536912623135
84,840.0,-3.88036875028434
85,850.0,-3.887619501511977
86,860.0,-3.8949056298667717
87,870.0,-3.902226822723993
88,880.0,-3.90958278032608
89,890.0,-3.9169732130540114
90,900.0,-3.924397834618281
91,910.0,-3.9318563667229913
92,920.0,-3.9393485495965033
93,930.0,-3.9468741080944643
94,940.0,-3.9544327983289778
95,950.0,-3.962024372091479
96,960.0,-3.9696485809438227
97,970.0,-3.9773051974019964
98,980.0,-3.9849939915759744
99,990.0,-3.9927147454794003
100,1000.0,
