,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,0.0
1,10.0,2.224209014680882
2,20.0,5.1935663510171715
3,30.0,8.537587740077154
4,40.0,11.396382689445755
5,50.0,13.67591894521417
6,60.0,15.431560452331933
7,70.0,16.765712632720074
8,80.0,17.782203818595274
9,90.0,18.565414417845993
10,100.0,19.178471465287494
11,110.0,19.66633999050874
12,120.0,20.06122945437965
13,130.0,20.386456175772675
14,140.0,20.65813888337777
15,150.0,20.88899525834561
16,160.0,21.087593437715785
17,170.0,21.260839544510937
18,180.0,21.41400985543293
19,190.0,21.550330790424272
20,200.0,21.674021019359397
21,210.0,21.7863560270862
22,220.0,21.88941543542137
23,230.0,21.986959000345813
24,240.0,22.076648573200604
25,250.0,22.160329472615707
26,260.0,22.240471491469556
27,270.0,22.320655759424156
28,280.0,22.390807731348087
29,290.0,22.463654187039953
30,300.0,22.532862223183336
31,310.0,22.59919266133521
32,320.0,22.66623377930252
33,330.0,22.73100802806718
34,340.0,22.79212144903729
35,350.0,22.859333508847538
36,360.0,22.91526795195821
37,370.0,22.981442485964944
38,380.0,23.04262400398092
39,390.0,23.100999070542372
40,400.0,23.165139006060958
41,410.0,23.221595083792835
42,420.0,23.28949329373699
43,430.0,23.343592735039767
44,440.0,23.40857879459938
45,450.0,23.465959506446207
46,460.0,23.538141914264727
47,470.0,23.58455889920351
48,480.0,23.667966025224814
49,490.0,23.718482670356483
50,500.0,23.780291842788827
51,510.0,23.850186314855872
52,520.0,23.9233005664618
53,530.0,23.97672199113247
54,540.0,24.050713138792865
55,550.0,24.120027246699326
56,560.0,24.182325270671267
57,570.0,24.259857804870595
58,580.0,24.33063663584816
59,590.0,24.396681528304814
60,600.0,24.473082685039564
61,610.0,24.55282486886679
62,620.0,24.618371557658072
63,630.0,24.71303682081026
64,640.0,24.769359890075076
65,650.0,24.858764607858436
66,660.0,24.947189501497885
67,670.0,25.027243560676006
68,680.0,25.104626922601806
69,690.0,25.18705397887176
70,700.0,25.286828662576855
71,710.0,25.37134081540841
72,720.0,25.454502316955065
73,730.0,25.55436349750266
74,740.0,25.671040755864787
75,750.0,25.723134809539705
76,760.0,25.85608225555324
77,770.0,25.940877509392397
78,780.0,26.056176023352005
79,790.0,26.14682817515798
80,800.0,26.26627986688856
81,810.0,26.349056179861062
82,820.0,26.518673441896453
83,830.0,26.55829884976013
84,840.0,26.750764944957158
85,850.0,26.82932702108246
86,860.0,26.939105739685257
87,870.0,27.10431041305086
88,880.0,27.19658452809388
89,890.0,27.361824378497545
90,900.0,27.46769769317993
91,910.0,27.624414729264654
92,920.0,27.75423404255075
93,930.0,27.92685363390558
94,940.0,28.01128436489998
95,950.0,28.256654334684146
96,960.0,28.342516796809424
97,970.0,28.530151687783047
98,980.0,28.69814062824918
99,990.0,28.83330847300177
100,1000.0,
