,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,123.38827904075296
1,10.0,123.41764704828304
2,20.0,123.48467939267185
3,30.0,123.53351448677098
4,40.0,123.54634478316234
5,50.0,123.52768831400357
6,60.0,123.48736031992709
7,70.0,123.43438544864429
8,80.0,123.37561166516156
9,90.0,123.31587684928941
10,100.0,123.25852571808129
11,110.0,123.20586654032029
12,120.0,123.15951398297621
13,130.0,123.12061669300331
14,140.0,123.09000949141272
15,150.0,123.06831658380791
16,160.0,123.05600233185554
17,170.0,123.05343303697266
18,180.0,123.06089646847373
19,190.0,123.0786222763462
20,200.0,123.10679555421164
21,210.0,123.14556906966381
22,220.0,123.19507293132435
23,230.0,123.25541151624465
24,240.0,123.32667310856087
25,250.0,123.40893130502512
26,260.0,123.50225303807086
27,270.0,123.60668727493105
28,280.0,123.72226940380003
29,290.0,123.84905406122438
30,300.0,123.98704501106755
31,310.0,124.13627870290257
32,320.0,124.29676596549568
33,330.0,124.46852939842879
34,340.0,124.65155345210428
35,350.0,124.84584933907898
36,360.0,125.05138902464122
37,370.0,125.26820266549477
38,380.0,125.49626579970527
39,390.0,125.73557782570839
40,400.0,125.98608594782668
41,410.0,126.24775391080985
42,420.0,126.52061614789551
43,430.0,126.80460961102239
44,440.0,127.09976648795931
45,450.0,127.40593918663455
46,460.0,127.72317655264267
47,470.0,128.05144671747922
48,480.0,128.39062505265795
49,490.0,128.74076061131282
50,500.0,129.10180170041923
51,510.0,129.4736102678018
52,520.0,129.85626786676514
53,530.0,130.24968567335586
54,540.0,130.65379700931175
55,550.0,131.0686077198352
56,560.0,131.49397496860476
57,570.0,131.92986685224977
58,580.0,132.3762403554624
59,590.0,132.8331512254996
60,600.0,133.30038866980212
61,610.0,133.7777453484659
62,620.0,134.26583116307503
63,630.0,134.76371828655473
64,640.0,135.2720264487912
65,650.0,135.79014013775708
66,660.0,136.3181347134135
67,670.0,136.85664119446713
68,680.0,137.40466368633727
69,690.0,137.96244443705376
70,700.0,138.53052779587247
71,710.0,139.1071898677823
72,720.0,139.69501741866296
73,730.0,140.2922478860723
74,740.0,140.89849645691046
75,750.0,141.51399022341113
76,760.0,142.13935502607285
77,770.0,142.77394307913497
78,780.0,143.41683125349792
79,790.0,144.0692148193555
80,800.0,144.73164401338397
81,810.0,145.40284613087644
82,820.0,146.0852175574197
83,830.0,146.76859552533472
84,840.0,147.4701958955484
85,850.0,148.17844077023963
86,860.0,148.8912395839284
87,870.0,149.6163816308043
88,880.0,150.34968489121337
89,890.0,151.09143280027095
90,900.0,151.83644841267215
91,910.0,152.60133656327218
92,920.0,153.6393544892025
93,930.0,154.19542032388588
94,940.0,154.8156414700732
95,950.0,155.53043394246887
96,960.0,156.52661294438215
97,970.0,157.32399053595796
98,980.0,158.14612498972352
99,990.0,158.9623797829169
100,1000.0,
