,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0638368540500536,0.6119573644674051,0.4824714809164415,0.48989577497105663
2,20.0,7.496454907130405,4.4783966460172255,3.687290788256833,3.676081671213026
3,30.0,11.978241392871618,9.48113753380222,8.206155373668512,8.188664432353406
4,40.0,15.368250818352864,13.561261965135055,12.19867801530131,12.188008259007718
5,50.0,17.86476608548705,16.49661483843268,15.24562641546112,15.241101870440835
6,60.0,19.672844345275287,18.556674370896875,17.470860205610865,17.470010698544463
7,70.0,20.98530712695972,20.017196836009976,19.090511669539374,19.091641838556203
8,80.0,21.950430720937426,21.075645794838145,20.284591272435865,20.28675386518976
9,90.0,22.672357483314062,21.862106493658285,21.1815000084459,21.18419633664903
10,100.0,23.222045013901653,22.46106314698131,21.86886867388267,21.871842318485193
11,110.0,23.647710085744745,22.927916296181586,22.406125953311737,22.409248064060005
12,120.0,23.982438374217697,23.299666877223594,22.83392740269073,22.83713581914832
13,130.0,24.24927591677068,23.601551632217472,23.180499372004995,23.18376707990646
14,140.0,24.464545677138663,23.851150539481136,23.46577283080975,23.469091090569258
15,150.0,24.64001664487619,24.060959460729148,23.704064422008226,23.707434191917574
16,160.0,24.7843139244927,24.240029415289015,23.905831204910957,23.90925804717891
17,170.0,24.903872981183014,24.39503164143682,24.078832171976753,24.082323618510365
18,180.0,25.003530089595483,24.530962233030746,24.228908718755044,24.23247317998476
19,190.0,25.087031427781262,24.651617994480056,24.3605199744986,24.364165885435444
20,200.0,25.157276211578942,24.75992340096521,24.47711251976451,24.480848244498308
21,210.0,25.21651320983801,24.858158774493848,24.58138152474903,24.585214767528242
22,220.0,25.26657853910937,24.948123401311584,24.675458255789025,24.67939547978285
23,230.0,25.30890707949204,25.031251895757975,24.76104333841834,24.765090959272385
24,240.0,25.344700907049045,25.108698852538943,24.839507516823357,24.843672179383773
25,250.0,25.374920780373458,25.181401860702685,24.911965500754864,24.916252711618526
26,260.0,25.400362514351418,25.250130299712374,24.97933063394939,24.98374522264365
27,270.0,25.42171786582746,25.315518711851933,25.04235747495802,25.046903468057614
28,280.0,25.439522102804204,25.378095929479997,25.101671233985645,25.106353642817016
29,290.0,25.454205316705615,25.438305800372362,25.157796724534684,25.162619938138768
30,300.0,25.466252321308932,25.49652130879767,25.211176551223424,25.216144116274595
31,310.0,25.475939288675878,25.55306092308312,25.262184925970534,25.267300442908113
32,320.0,25.483642291096505,25.60819803402451,25.311140646061887,25.316407356294565
33,330.0,25.48958487583461,25.662166311093518,25.358315638010218,25.363737316036634
34,340.0,25.493866482581993,25.71516611174893,25.403946050310015,25.409525447511683
35,350.0,25.496909541300695,25.767376726393408,25.448235028765314,25.453975070873216
36,360.0,25.498701721782528,25.818953679772,25.491357129346707,25.497261881956454
37,370.0,25.49944127872428,25.870029592103517,25.533469600308592,25.539540611533393
38,380.0,25.499333103274093,25.92072862944906,25.57470644754414,25.580946535853567
39,390.0,25.498327816824396,25.971159214659945,25.61518524651559,25.621597947628963
40,400.0,25.496699339908755,26.02141478694351,25.655012709476225,25.661600874802264
41,410.0,25.494449868385946,26.071584968716344,25.694281683749377,25.70104762962899
42,420.0,25.49174846473672,26.121749289479656,25.73307468208653,25.740020009255346
43,430.0,25.488695969888727,26.17197701666602,25.771465301400486,25.778594555275838
44,440.0,25.48507807508011,26.222338913014955,25.809522553374503,25.81683829002781
45,450.0,25.48120587901961,26.27289485599191,25.847306212606682,25.854808795589534
46,460.0,25.47697906444406,26.32369748022828,25.884866848620682,25.892563084714983
47,470.0,25.472676237606965,26.3748062143228,25.92225801978198,25.930148933977986
48,480.0,25.468348973749343,26.42626697410591,25.959525554317228,25.96761074169163
