calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5983e53-62c6-466b-bd89-92972836a909,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-08,negative,287.748,133.909,133.909,-0.000,0.000,0.000,133.909,287.748,133.909,-0.000,0.000,0.000,133.909,133.909,287.748,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.786,0.000,0.000,0.000,-0.000,0.000,0.000,20.786,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.786
e5983e53-62c6-466b-bd89-92972836a909,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-08,positive,287.748,133.909,133.909,0.000,-0.000,-0.000,133.909,287.748,133.909,0.000,-0.000,-0.000,133.909,133.909,287.748,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.786,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.786,0.000,0.000,0.000,0.000,0.000,-0.000,20.786
0e757f8b-81e3-49ef-b00f-ce909dd42a21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-07,negative,287.880,133.843,133.843,0.000,0.000,0.000,133.843,287.880,133.843,0.000,0.000,0.000,133.843,133.843,287.880,0.000,0.000,0.000,0.000,0.000,0.000,20.786,0.000,-0.000,0.000,0.000,0.000,0.000,20.786,0.000,0.000,0.000,0.000,-0.000,0.000,20.786
0e757f8b-81e3-49ef-b00f-ce909dd42a21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-07,positive,287.880,133.843,133.843,-0.000,-0.000,-0.000,133.843,287.880,133.843,-0.000,-0.000,-0.000,133.843,133.843,287.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.786,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.786,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.786
c4298ff8-f9bf-459b-a0b6-abe9b807616b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-06,negative,287.882,133.844,133.844,0.000,0.000,0.000,133.844,287.882,133.844,0.000,0.000,0.000,133.844,133.844,287.882,0.000,0.000,0.000,0.000,0.000,0.000,21.323,0.000,0.000,0.000,0.000,0.000,0.000,21.323,0.000,0.000,0.000,0.000,0.000,0.000,21.323
c4298ff8-f9bf-459b-a0b6-abe9b807616b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.84854522220179,4.84854522220179,4.84854522220179,90.0,90.0,90.0,1e-06,positive,287.746,133.909,133.909,0.000,-0.000,0.000,133.909,287.746,133.909,0.000,-0.000,-0.000,133.909,133.909,287.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.323,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.323
ec3372ba-5d83-4c09-a635-554bae09d5e3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-08,negative,192.901,188.604,188.604,0.000,0.000,0.000,188.604,192.901,188.604,0.000,0.000,0.000,188.604,188.604,192.901,0.000,0.000,0.000,0.000,0.000,0.000,74.160,0.000,0.000,0.000,0.000,0.000,0.000,74.160,0.000,0.000,0.000,0.000,0.000,-0.000,74.160
ec3372ba-5d83-4c09-a635-554bae09d5e3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-08,positive,192.901,188.604,188.604,-0.000,-0.000,-0.000,188.604,192.901,188.604,-0.000,-0.000,-0.000,188.604,188.604,192.901,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.160
6b0e8161-6fdc-44e2-9249-1bec89c731ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-07,negative,192.901,188.604,188.604,0.000,-0.000,0.000,188.604,192.901,188.604,0.000,0.000,0.000,188.604,188.604,192.901,-0.000,0.000,0.000,0.000,0.000,0.000,74.160,-0.000,0.000,0.000,0.000,0.000,-0.000,74.160,0.000,0.000,0.000,0.000,0.000,0.000,74.160
6b0e8161-6fdc-44e2-9249-1bec89c731ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-07,positive,192.901,188.604,188.604,-0.000,-0.000,-0.000,188.604,192.901,188.604,-0.000,-0.000,-0.000,188.604,188.604,192.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.160
c10cfee2-f38c-4797-81cb-1781bc530d3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-06,negative,192.902,188.605,188.605,0.000,0.000,0.000,188.605,192.902,188.605,0.000,0.000,0.000,188.605,188.605,192.902,0.000,-0.000,0.000,0.000,-0.000,0.000,74.160,0.000,0.000,-0.000,0.000,0.000,0.000,74.160,0.000,-0.000,0.000,0.000,0.000,0.000,74.160
c10cfee2-f38c-4797-81cb-1781bc530d3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.086065026627449,6.086065026627449,6.086065026627449,90.0,90.0,90.0,1e-06,positive,192.900,188.604,188.604,-0.000,-0.000,-0.000,188.604,192.900,188.604,-0.000,-0.000,-0.000,188.604,188.604,192.900,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.160,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.160,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.160
e81bf421-35d4-422d-b1cf-ab44b19afaab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-08,negative,215.155,179.156,179.156,-0.000,0.000,-0.000,179.156,215.155,179.156,-0.000,0.000,0.000,179.156,179.156,215.155,0.000,0.000,0.000,-0.000,0.000,0.000,65.068,0.000,0.000,0.000,-0.000,-0.000,0.000,65.068,0.000,0.000,0.000,-0.000,-0.000,0.000,65.068
e81bf421-35d4-422d-b1cf-ab44b19afaab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-08,positive,215.155,179.156,179.156,0.000,0.000,0.000,179.156,215.155,179.156,0.000,-0.000,0.000,179.156,179.156,215.155,-0.000,-0.000,0.000,0.000,0.000,0.000,65.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.068
