,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,15.84841630386281
1,10.0,15.848539869838786
2,20.0,15.849161678170884
3,30.0,15.850479927101034
4,40.0,15.852536809256632
5,50.0,15.855214460706158
6,60.0,15.85835361085907
7,70.0,15.861819615976676
8,80.0,15.865513868151904
9,90.0,15.869367567191324
10,100.0,15.873333110522603
11,110.0,15.877377610152513
12,120.0,15.88147810647428
13,130.0,15.885618424706205
14,140.0,15.889787105289402
15,150.0,15.893975977972692
16,160.0,15.898179212387683
17,170.0,15.90239263272644
18,180.0,15.90661331035147
19,190.0,15.910839212372801
20,200.0,15.915068974780569
21,210.0,15.919301708486898
22,220.0,15.923536975364694
23,230.0,15.92777446409071
24,240.0,15.932014382368218
25,250.0,15.936256943980306
26,260.0,15.940502273244427
27,270.0,15.944751076015319
28,280.0,15.94900378258771
29,290.0,15.953260893631777
30,300.0,15.957523352514372
31,310.0,15.961791542463509
32,320.0,15.966066487458939
33,330.0,15.970348881267979
34,340.0,15.974639437588577
35,350.0,15.97893906310614
36,360.0,15.98324866153287
37,370.0,15.98756916257492
38,380.0,15.991901263318042
39,390.0,15.996245946362043
40,400.0,16.000604260658626
41,410.0,16.00497683430961
42,420.0,16.009365297988552
43,430.0,16.013769890326365
44,440.0,16.018192130912528
45,450.0,16.022632777379656
46,460.0,16.02709286824671
47,470.0,16.031573688162922
48,480.0,16.036076043525924
49,490.0,16.04060132481033
50,500.0,16.0451503983454
51,510.0,16.04972452568335
52,520.0,16.054325271062822
53,530.0,16.058953421989756
54,540.0,16.063610499909913
55,550.0,16.068297192454487
56,560.0,16.07301587937712
57,570.0,16.077766890585362
58,580.0,16.08255233640684
59,590.0,16.087373406184632
60,600.0,16.09223126237068
61,610.0,16.09712755638388
62,620.0,16.102064559281125
63,630.0,16.107043796564103
64,640.0,16.112066407834448
65,650.0,16.117134434777782
66,660.0,16.122249742195383
67,670.0,16.127413661180643
68,680.0,16.13262904890635
69,690.0,16.13789757177499
70,700.0,16.14322115217309
71,710.0,16.148602142864295
72,720.0,16.154042376204348
73,730.0,16.159544959069176
74,740.0,16.165112257923514
75,750.0,16.170746523288145
76,760.0,16.176449899721195
77,770.0,16.18222620680644
78,780.0,16.18807819959163
79,790.0,16.194007913394195
80,800.0,16.200020070318725
81,810.0,16.206116641296305
82,820.0,16.212300529648495
83,830.0,16.21857719269059
84,840.0,16.22494979372749
85,850.0,16.23142243470288
86,860.0,16.237998661018185
87,870.0,16.244683500905857
88,880.0,16.251481526263607
89,890.0,16.258397099322124
90,900.0,16.26543568142725
91,910.0,16.272602231809408
92,920.0,16.279902917794104
93,930.0,16.28734336273599
94,940.0,16.29493018423578
95,950.0,16.302669565702573
96,960.0,16.310568841804752
97,970.0,16.318634799372155
98,980.0,16.326876536249582
99,990.0,16.335301091604066
100,1000.0,
