,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,0.0
1,10.0,0.791219821866567
2,20.0,2.2333493391175305
3,30.0,4.486107080726762
4,40.0,7.117445800410316
5,50.0,9.787555744800802
6,60.0,12.33876790017231
7,70.0,14.716823652608115
8,80.0,16.913686397619543
9,90.0,18.939510379973623
10,100.0,20.810368324170035
11,110.0,22.543170954119653
12,120.0,24.153712649360923
13,130.0,25.656048125648997
14,140.0,27.062419622626308
15,150.0,28.38339590376864
16,160.0,29.628077235260594
17,170.0,30.804305401023402
18,180.0,31.91885531007481
19,190.0,32.97760115348063
20,200.0,33.98565698289059
21,210.0,34.94749422847865
22,220.0,35.86703942809925
23,230.0,36.74775539199198
24,240.0,37.59270867657904
25,250.0,38.40462580986403
26,260.0,39.18594029425305
27,270.0,39.9388320452386
28,280.0,40.665260614891174
29,290.0,41.366993294460634
30,300.0,42.0456289836414
31,310.0,42.7026185473537
32,320.0,43.33928224680018
33,330.0,43.95682472393403
34,340.0,44.55634793178381
35,350.0,45.13886233337918
36,360.0,45.70529663558377
37,370.0,46.2565062784836
38,380.0,46.793280863833736
39,390.0,47.31635067572018
40,400.0,47.82639242183425
41,410.0,48.32403430324826
42,420.0,48.809860503862474
43,430.0,49.284415176638355
44,440.0,49.74820599225257
45,450.0,50.201707306038
46,460.0,50.64536299108221
47,470.0,51.07958897851501
48,480.0,51.50477554029056
49,490.0,51.921289344983116
50,500.0,52.32947531293684
51,510.0,52.729658293712134
52,520.0,53.12214458574241
53,530.0,53.50722331556831
54,540.0,53.88516769186927
55,550.0,54.25623614762483
56,560.0,54.62067338209816
57,570.0,54.978711312955845
58,580.0,55.33056994765157
59,590.0,55.67645818206728
60,600.0,56.016574533600895
61,610.0,56.35110781499378
62,620.0,56.680237754551115
63,630.0,57.00413556775174
64,640.0,57.3229644847738
65,650.0,57.636880237883716
66,660.0,57.94603151234088
67,670.0,58.250560363999305
68,680.0,58.55060260652038
69,690.0,58.846288170809544
70,700.0,59.13774143900885
71,710.0,59.425081555198915
72,720.0,59.70842271468914
73,730.0,59.9878744336725
74,740.0,60.26354180081135
75,750.0,60.53552571216045
76,760.0,60.80392309076921
77,770.0,61.06882709211234
78,780.0,61.33032729643172
79,790.0,61.588509889012755
80,800.0,61.8434578292414
81,810.0,62.095251009294365
82,820.0,62.343966403199985
83,830.0,62.589678207001455
84,840.0,62.83245797057182
85,850.0,63.072374721767474
86,860.0,63.30949508335579
87,870.0,63.54388338328215
88,880.0,63.775601758684196
89,890.0,64.00471025410967
90,900.0,64.23126691427012
91,910.0,64.45532787174614
92,920.0,64.67694742992946
93,930.0,64.89617814152892
94,940.0,65.1130708829201
95,950.0,65.32767492458139
96,960.0,65.5400379978771
97,970.0,65.7502063584366
98,980.0,65.95822484626089
99,990.0,66.16413694284938
100,1000.0,66.36798482544748
