,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,0.0
1,10.0,0.36189079117122464
2,20.0,1.79657079173091
3,30.0,3.9241349590501087
4,40.0,6.471381120849016
5,50.0,9.185452157149914
6,60.0,11.890395274731205
7,70.0,14.493406724430107
8,80.0,16.95525552450781
9,90.0,19.265330203051803
10,100.0,21.426854456150927
11,110.0,23.449084879085362
12,120.0,25.343403544528723
13,130.0,27.12143865385286
14,140.0,28.79421310958181
15,150.0,30.371805889350938
16,160.0,31.863264053443125
17,170.0,33.27663241452587
18,180.0,34.619033721928844
19,190.0,35.89676587144799
20,200.0,37.11539992624645
21,210.0,38.279871596907924
22,220.0,39.39456333673566
23,230.0,40.463376449322865
24,240.0,41.4897936646833
25,250.0,42.47693308756264
26,260.0,43.42759455769843
27,270.0,44.34429944601953
28,280.0,45.22932482661174
29,290.0,46.0847328553382
30,300.0,46.912396073949616
31,310.0,47.71401925360396
32,320.0,48.49115829824425
33,330.0,49.24523664702309
34,340.0,49.97755954573243
35,350.0,50.68932649867371
36,360.0,51.38164216317506
37,370.0,52.05552590788966
38,380.0,52.71192022155036
39,390.0,53.35169813018617
40,400.0,53.97566975675435
41,410.0,54.584588137083536
42,420.0,55.17915438916894
43,430.0,55.76002231871777
44,440.0,56.3278025319989
45,450.0,56.883066116933364
46,460.0,57.42634794497444
47,470.0,57.95814963908431
48,480.0,58.47894224701132
49,490.0,58.98916865393044
50,500.0,59.48924576398262
51,510.0,59.97956647653023
52,520.0,60.460501479650375
53,530.0,60.93240088058234
54,540.0,61.3955956904689
55,550.0,61.85039917856664
56,560.0,62.297108109396156
57,570.0,62.7360038746491
58,580.0,63.16735353032766
59,590.0,63.59141074846082
60,600.0,64.00841669158862
61,610.0,64.41860081740825
62,620.0,64.82218162011421
63,630.0,65.21936731428414
64,640.0,65.61035646652859
65,650.0,65.99533857962926
66,660.0,66.374494633326
67,670.0,66.74799758555268
68,680.0,67.11601283756184
69,690.0,67.47869866592477
70,700.0,67.8362066242597
71,710.0,68.18868191715069
72,720.0,68.53626374852787
73,730.0,68.8790856465727
74,740.0,69.21727576700118
75,750.0,69.55095717645364
76,760.0,69.88024811748252
77,770.0,70.20526225659276
78,780.0,70.526108916593
79,790.0,70.84289329443091
80,800.0,71.15571666557022
81,810.0,71.46467657595332
82,820.0,71.76986702232902
83,830.0,72.0713786219093
84,840.0,72.36929877198554
85,850.0,72.66371180030082
86,860.0,72.95469910672398
87,870.0,73.24233929691455
88,880.0,73.5267083084248
89,890.0,73.80787952979931
90,900.0,74.0859239131366
91,910.0,74.36091008049794
92,920.0,74.6329044245802
93,930.0,74.90197120404764
94,940.0,75.16817263381213
95,950.0,75.43156897060192
96,960.0,75.69221859411778
97,970.0,75.9501780840344
98,980.0,76.2055022930847
99,990.0,76.45824441651209
100,1000.0,76.70845605803682
