,temperature,B2--CsCl a=2.9684
0,0.0,13.125622570870787
1,10.0,13.125635456634855
2,20.0,13.125848045437266
3,30.0,13.126486761335851
4,40.0,13.127579824125618
5,50.0,13.129096579337245
6,60.0,13.131004744448061
7,70.0,13.133267664528173
8,80.0,13.135844226960641
9,90.0,13.138692687898489
10,100.0,13.141774280144114
11,110.0,13.145054920976966
12,120.0,13.148505453680182
13,130.0,13.152101567999935
14,140.0,13.15582304820379
15,150.0,13.15965329881176
16,160.0,13.16357856504302
17,170.0,13.167587406471021
18,180.0,13.171670503273322
19,190.0,13.175819907258624
20,200.0,13.180029031950284
21,210.0,13.184292429773548
22,220.0,13.18860534808722
23,230.0,13.192963754594189
24,240.0,13.197364410047708
25,250.0,13.201804294948507
26,260.0,13.206280934143846
27,270.0,13.210792146146739
28,280.0,13.215336177148208
29,290.0,13.21991118205203
30,300.0,13.224516007372483
31,310.0,13.22914911688341
32,320.0,13.233809628238504
33,330.0,13.23849643712296
34,340.0,13.24320880614803
35,350.0,13.247945928932731
36,360.0,13.252707062131185
37,370.0,13.257491767367975
38,380.0,13.262299426547257
39,390.0,13.267129506631772
40,400.0,13.271981792399425
41,410.0,13.27685577341606
42,420.0,13.281751026091213
43,430.0,13.286667397122299
44,440.0,13.291604402082696
45,450.0,13.296562127426162
46,460.0,13.301540131458285
47,470.0,13.306538296586863
48,480.0,13.311556624274932
49,490.0,13.316594541692291
50,500.0,13.321652335954962
51,510.0,13.326729586168533
52,520.0,13.331826386435745
53,530.0,13.336942599686834
54,540.0,13.342077984552487
55,550.0,13.347232623078769
56,560.0,13.352406481605552
57,570.0,13.357599493730216
58,580.0,13.362811420702535
59,590.0,13.368042455032267
60,600.0,13.373292618000233
61,610.0,13.37856154181406
62,620.0,13.38384974920741
63,630.0,13.38915667400639
64,640.0,13.394482654021491
65,650.0,13.399827489109207
66,660.0,13.405191212465306
67,670.0,13.410574126556446
68,680.0,13.415975785647849
69,690.0,13.421396437918265
70,700.0,13.426836225552863
71,710.0,13.432295071484598
72,720.0,13.437772465260197
73,730.0,13.443269550518918
74,740.0,13.448785191776546
75,750.0,13.454320342757782
76,760.0,13.459874280333047
77,770.0,13.465447680717922
78,780.0,13.471040205608007
79,790.0,13.476651994978715
80,800.0,13.482282857007979
81,810.0,13.487933134656673
82,820.0,13.493602960947856
83,830.0,13.499292238778454
84,840.0,13.505000733375805
85,850.0,13.510729088064656
86,860.0,13.516476674786327
87,870.0,13.52224396666006
88,880.0,13.528030486460246
89,890.0,13.533837245375882
90,900.0,13.539663578818507
91,910.0,13.545509848551273
92,920.0,13.551375945538588
93,930.0,13.557261797381582
94,940.0,13.563167609043564
95,950.0,13.56909331229949
96,960.0,13.575039430067566
97,970.0,13.581005582276676
98,980.0,13.586991541794049
99,990.0,13.59299831635525
100,1000.0,
