,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,-3.7633536684520585
1,10.0,-3.763364307463636
2,20.0,-3.763470615223532
3,30.0,-3.7637630772805832
4,40.0,-3.764303264605472
5,50.0,-3.7651235412737356
6,60.0,-3.766231597862882
7,70.0,-3.7676208820919177
8,80.0,-3.7692782471301953
9,90.0,-3.7711882091943574
10,100.0,-3.7733350630015803
11,110.0,-3.775703838647648
12,120.0,-3.778280690648938
13,130.0,-3.7810529933081294
14,140.0,-3.7840093092640648
15,150.0,-3.7871393044116957
16,160.0,-3.7904336363407163
17,170.0,-3.7938838521650844
18,180.0,-3.7974822828357366
19,190.0,-3.8012219544819073
20,200.0,-3.8050965060822235
21,210.0,-3.8091001183497184
22,220.0,-3.8132274539378836
23,230.0,-3.817473601940423
24,240.0,-3.8218340310268095
25,250.0,-3.826304552072006
26,260.0,-3.830881277247499
27,270.0,-3.835560593547836
28,280.0,-3.840339136552448
29,290.0,-3.8452137606507066
30,300.0,-3.8501815258098135
31,310.0,-3.8552396724133353
32,320.0,-3.86038560974958
33,330.0,-3.865616896577435
34,340.0,-3.870931238637501
35,350.0,-3.8763264601475766
36,360.0,-3.881800509327928
37,370.0,-3.887351437881755
38,380.0,-3.8929774031573814
39,390.0,-3.8986766494988054
40,400.0,-3.904447510264339
41,410.0,-3.910288395254297
42,420.0,-3.916197796514833
43,430.0,-3.9221742604646144
44,440.0,-3.928216409724177
45,450.0,-3.9343229148309704
46,460.0,-3.940492517341181
47,470.0,-3.946724003484179
48,480.0,-3.9530161963558816
49,490.0,-3.9593679835959312
50,500.0,-3.965778300555297
51,510.0,-3.972246095670826
52,520.0,-3.9787703811382396
53,530.0,-3.985350192869196
54,540.0,-3.99198458134004
55,550.0,-3.998672690069917
56,560.0,-4.005413636234664
57,570.0,-4.012206564277983
58,580.0,-4.019050698102241
59,590.0,-4.025945255869361
60,600.0,-4.032889449927373
61,610.0,-4.039882552842044
62,620.0,-4.04692386599497
63,630.0,-4.054012682533914
64,640.0,-4.0611483372469666
65,650.0,-4.068330177433007
66,660.0,-4.075557578617287
67,670.0,-4.082829884416212
68,680.0,-4.090146553796877
69,690.0,-4.097506974365041
70,700.0,-4.104910554888024
71,710.0,-4.112356741995274
72,720.0,-4.1198450216220115
73,730.0,-4.1273748719503
74,740.0,-4.134945725042789
75,750.0,-4.142557115470336
76,760.0,-4.150208558075399
77,770.0,-4.157899580487821
78,780.0,-4.165629655232775
79,790.0,-4.173398388708306
80,800.0,-4.181205293637784
81,810.0,-4.189049960466173
82,820.0,-4.196931945758602
83,830.0,-4.204850842755109
84,840.0,-4.212806121939369
85,850.0,-4.2207975740990555
86,860.0,-4.228824744825993
87,870.0,-4.236887174725256
88,880.0,-4.244984479340346
89,890.0,-4.253116291038115
90,900.0,-4.261282396762653
91,910.0,-4.269482226227733
92,920.0,-4.277715527923333
93,930.0,-4.285981853988249
94,940.0,-4.294281175493071
95,950.0,-4.302612831597817
96,960.0,-4.3109765886616325
97,970.0,-4.319372151253594
98,980.0,-4.327799245554
99,990.0,-4.33625733980787
100,1000.0,
