,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,-4.749905848839517
1,10.0,-4.749908514847676
2,20.0,-4.749970564326687
3,30.0,-4.750179035098276
4,40.0,-4.750593355699696
5,50.0,-4.751241323482602
6,60.0,-4.752130265106429
7,70.0,-4.753257238167809
8,80.0,-4.754614461519159
9,90.0,-4.756192003126534
10,100.0,-4.757979166854657
11,110.0,-4.759965228503091
12,120.0,-4.7621398263552495
13,130.0,-4.764493156492702
14,140.0,-4.767016055021625
15,150.0,-4.769700016441272
16,160.0,-4.772537179081863
17,170.0,-4.775520288290472
18,180.0,-4.77864265308821
19,190.0,-4.781898102366616
20,200.0,-4.785280937985843
21,210.0,-4.788785890790671
22,220.0,-4.792408083019182
23,230.0,-4.796142991155497
24,240.0,-4.79998641031489
25,250.0,-4.803934428545159
26,260.0,-4.807983397107556
27,270.0,-4.812129909143901
28,280.0,-4.8163707752664475
29,290.0,-4.820703006385963
30,300.0,-4.825123797737908
31,310.0,-4.829630509972011
32,320.0,-4.834220658917678
33,330.0,-4.838891903598372
34,340.0,-4.843642026368552
35,350.0,-4.848468937861666
36,360.0,-4.853370654854105
37,370.0,-4.858345298178233
38,380.0,-4.863391084046485
39,390.0,-4.868506317222446
40,400.0,-4.873689383975499
41,410.0,-4.878938749830029
42,420.0,-4.884252951665591
43,430.0,-4.8896305864615055
44,440.0,-4.895070323820732
45,450.0,-4.900570884969751
46,460.0,-4.906131053139839
47,470.0,-4.911749654061739
48,480.0,-4.9174255699902165
49,490.0,-4.923157724589555
50,500.0,-4.928945084982917
51,510.0,-4.934786663029986
52,520.0,-4.940681507187383
53,530.0,-4.946628697345918
54,540.0,-4.952627356931865
55,550.0,-4.958676633845967
56,560.0,-4.964775709869617
57,570.0,-4.97092380195494
58,580.0,-4.977120142836938
59,590.0,-4.983364002792018
60,600.0,-4.989654675085079
61,610.0,-4.995991474190188
62,620.0,-5.002373738025198
63,630.0,-5.00880082550052
64,640.0,-5.015272124749433
65,650.0,-5.021787032664424
66,660.0,-5.028344971570331
67,670.0,-5.0349453834316975
68,680.0,-5.041587722244902
69,690.0,-5.048271464577259
70,700.0,-5.054996099926544
71,710.0,-5.061761131950772
72,720.0,-5.068566086477666
73,730.0,-5.075410495942533
74,740.0,-5.082293905639776
75,750.0,-5.089215881289529
76,760.0,-5.0961759998347835
77,770.0,-5.1031738510757725
78,780.0,-5.110209022964415
79,790.0,-5.117281135096098
80,800.0,-5.124389811378903
81,810.0,-5.13153467689645
82,820.0,-5.138715379735371
83,830.0,-5.145931570949023
84,840.0,-5.1531829133470675
85,850.0,-5.160469086030791
86,860.0,-5.167789752458465
87,870.0,-5.175144620577448
88,880.0,-5.182533378754218
89,890.0,-5.189955742543616
90,900.0,-5.197411417117759
91,910.0,-5.204900131577792
92,920.0,-5.212421609008729
93,930.0,-5.219975597868304
94,940.0,-5.227561839450839
95,950.0,-5.235180080367218
96,960.0,-5.242830081899859
97,970.0,-5.250511615797843
98,980.0,-5.258224441903544
99,990.0,-5.2659683505268005
100,1000.0,
