,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,196.24640850062926
1,10.0,196.23200573955344
2,20.0,196.13965449387553
3,30.0,195.94940988775505
4,40.0,195.68173166414337
5,50.0,195.35922512338198
6,60.0,194.999401680836
7,70.0,194.6149000929351
8,80.0,194.21451574516843
9,90.0,193.80421804923634
10,100.0,193.38800002435192
11,110.0,192.96851349447962
12,120.0,192.54751653660034
13,130.0,192.1261705411831
14,140.0,191.7052421259352
15,150.0,191.28523121577388
16,160.0,190.86646102533862
17,170.0,190.44913117174352
18,180.0,190.0333610214155
19,190.0,189.61921105670623
20,200.0,189.20670217225882
21,210.0,188.79583281808803
22,220.0,188.3865792906733
23,230.0,187.9789087105797
24,240.0,187.5727740617285
25,250.0,187.16813171897707
26,260.0,186.76492972181512
27,270.0,186.36311576024985
28,280.0,185.96263170416273
29,290.0,185.5634353918666
30,300.0,185.16546928351136
31,310.0,184.76868092641521
32,320.0,184.37302709245753
33,330.0,183.9784598705943
34,340.0,183.58492832413432
35,350.0,183.19238870638935
36,360.0,182.8008048441716
37,370.0,182.41012962613638
38,380.0,182.02032390991604
39,390.0,181.63136930624083
40,400.0,181.2431945602185
41,410.0,180.855802199971
42,420.0,180.469134603137
43,430.0,180.08316677622742
44,440.0,179.69786763632385
45,450.0,179.31321685147074
46,460.0,178.92916817147994
47,470.0,178.54572295440408
48,480.0,178.16283411487717
49,490.0,177.7804720699372
50,500.0,177.3986467117835
51,510.0,177.01730413680252
52,520.0,176.63642741006868
53,530.0,176.25600921348402
54,540.0,175.8760222204711
55,550.0,175.4964099878825
56,560.0,175.11724718293
57,570.0,174.7384293587988
58,580.0,174.3599928323046
59,590.0,173.9818772513431
60,600.0,173.60410083241987
61,610.0,173.22664507058744
62,620.0,172.84950545917445
63,630.0,172.47261455015217
64,640.0,172.09600880282224
65,650.0,171.71968403580874
66,660.0,171.34357523506335
67,670.0,170.9677297979189
68,680.0,170.59207201522807
69,690.0,170.21667266949683
70,700.0,169.8414800011272
71,710.0,169.4664440777777
72,720.0,169.0916108247649
73,730.0,168.71694856488793
74,740.0,168.34243868552653
75,750.0,167.96813524464162
76,760.0,167.5939239656273
77,770.0,167.21991273657505
78,780.0,166.84597502449964
79,790.0,166.47220740937186
80,800.0,166.09858415944208
81,810.0,165.72501515174312
82,820.0,165.35157550908235
83,830.0,164.97826864985743
84,840.0,164.60499435199404
85,850.0,164.23186433671262
86,860.0,163.85883154987116
87,870.0,163.48581767707907
88,880.0,163.11290496448967
89,890.0,162.7400319503113
90,900.0,162.36725220260047
91,910.0,161.99454052802463
92,920.0,161.62188203481253
93,930.0,161.24928351526034
94,940.0,160.87667616306916
95,950.0,160.5042152933734
96,960.0,160.13173886305879
97,970.0,159.75930866109178
98,980.0,159.38683961559857
99,990.0,159.01449334816533
100,1000.0,
