,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,-4.259054508019545,-4.291455787488122,-4.299527669636473,-4.308346919008138
1,10.0,-4.259055942916527,-4.291456035743284,-4.299528086577825,-4.308347350754907
2,20.0,-4.259076164171324,-4.291460713589137,-4.2995353999013695,-4.308354712109301
3,30.0,-4.259144064848243,-4.291485233151006,-4.299571393301282,-4.3083905886847385
4,40.0,-4.259286858424717,-4.291555801387002,-4.299669779404515,-4.308488319024488
5,50.0,-4.259526404716217,-4.29169983832635,-4.299864532763422,-4.308681260187716
6,60.0,-4.259878877919497,-4.291939923040121,-4.300183180542763,-4.3089963084025795
7,70.0,-4.260355716659009,-4.292292583908969,-4.300644910238541,-4.30945225301276
8,80.0,-4.260964541883133,-4.292768998931176,-4.301261325088279,-4.310060565857919
9,90.0,-4.261709898644616,-4.293376088231691,-4.302038138641789,-4.310827018732343
10,100.0,-4.262593897085434,-4.294117537335721,-4.302976880799658,-4.311753303380148
11,110.0,-4.263616781052534,-4.294994646901706,-4.304076280106002,-4.3128383530007
12,120.0,-4.264777413640564,-4.29600700423729,-4.305333280592288,-4.314079323318971
13,130.0,-4.266073672863959,-4.297152997468707,-4.306743751481875,-4.315472282006454
14,140.0,-4.267502766063028,-4.298430201551818,-4.308302966893113,-4.317012683071079
15,150.0,-4.2690614662533575,-4.299835661451565,-4.310005923494093,-4.318695679694267
16,160.0,-4.27074628714811,-4.301366098599273,-4.311847547114656,-4.3205163332679595
17,170.0,-4.272553615964241,-4.303018058616946,-4.313822822607212,-4.322469745036744
18,180.0,-4.274479800016496,-4.304788015467683,-4.315926875084268,-4.324551139043286
19,190.0,-4.276521214395975,-4.306672444927215,-4.318155016289981,-4.326755911773491
20,200.0,-4.278674303516175,-4.3086678737636355,-4.320502770092974,-4.329079658509357
21,210.0,-4.280935612446124,-4.310770913810358,-4.32296588252285,-4.331518187293725
22,220.0,-4.283301802850263,-4.312978282789418,-4.325540323894854,-4.334067520850527
23,230.0,-4.285769664065752,-4.315286817267697,-4.328222283339261,-4.3367238939707855
24,240.0,-4.2883361185862565,-4.317693479902679,-4.331008161825904,-4.339483745912731
25,250.0,-4.29099822497476,-4.3201953613755855,-4.333894561591969,-4.342343712898483
26,260.0,-4.293753171673971,-4.322789680633167,-4.336878275542344,-4.345300617011371
27,270.0,-4.296598277890549,-4.325473781988787,-4.33995627547732,-4.348351455027094
28,280.0,-4.2995309884772395,-4.328245131608606,-4.343125701023287,-4.3514933888173095
29,290.0,-4.302548868441934,-4.331101313523448,-4.346383848826101,-4.354723734033946
30,300.0,-4.305649596090132,-4.3340400235713945,-4.349728161907448,-4.3580399507984975
31,310.0,-4.308830961166882,-4.33705906486357,-4.35315622002089,-4.36143963332768
32,320.0,-4.312090853845877,-4.340156342224863,-4.356665730365719,-4.364920502017993
33,330.0,-4.315427264989361,-4.343329856649369,-4.360254518270493,-4.368480393595114
34,340.0,-4.318838276259341,-4.346577700469835,-4.363920520685037,-4.372117254798551
35,350.0,-4.322322056835391,-4.349898052352461,-4.367661776964727,-4.37582913439283
36,360.0,-4.325876857608142,-4.353289171858514,-4.371476423473783,-4.3796141762331064
37,370.0,-4.329501008489055,-4.3567493956967915,-4.375362686200912,-4.3834706134058985
38,380.0,-4.333192911450623,-4.360277132939873,-4.3793188756702195,-4.3873967627962225
39,390.0,-4.336951038123083,-4.363870860926072,-4.383343381187933,-4.391391018229815
40,400.0,-4.3407739242762,-4.367529122031161,-4.3874346652551255,-4.395451848319578
41,410.0,-4.344660168229463,-4.371250518759279,-4.391591259931588,-4.39957778857546
42,420.0,-4.34860842650577,-4.375033712030624,-4.3958117627350335,-4.4037674405708325
43,430.0,-4.352617408337674,-4.378877416303462,-4.4000948310077,-4.4080194652295
44,440.0,-4.356685876384228,-4.38278039796853,-4.404439180013502,-4.412332580241428
45,450.0,-4.3608126428038245,-4.386741471991761,-4.4088435789408225,-4.416705557619247
46,460.0,-4.364996563648505,-4.390759498637346,-4.413306848033761,-4.4211372198954795
47,470.0,-4.36923654138461,-4.394833382685374,-4.417827854618174,-4.425626436107804
48,480.0,-4.373531517647754,-4.3989620697173,-4.422405511552228,-4.430172121459329
49,490.0,-4.37788047572778,-4.403144544241882,-4.427038774455269,-4.434773232106004
50,500.0,-4.38228243413209,-4.407379828044023,-4.4317266398648405,-4.439428766282196
51,510.0,-4.38673644694765,-4.411666978185408,-4.436468141605862,-4.444137758654083
52,520.0,-4.3912416033009976,-4.416005085178613,-4.441262350339295,-4.448899280795769
53,530.0,-4.395797023700603,-4.420393270652948,-4.446108370457523,-4.453712437846571
54,540.0,-4.400401857611153,-4.4248306877463195,-4.451005338809127,-4.458576367151142
55,550.0,-4.40505528429857,-4.429316517198067,-4.4559524240962896,-4.4634902375224925
56,560.0,-4.409756512217478,-4.433849967872798,-4.460948823621933,-4.468453247454218
57,570.0,-4.414504773216473,-4.4384302747620525,-4.465993762834496,-4.473464621221064
58,580.0,-4.4192993257413775,-4.443056697134489,-4.4710864936983965,-4.47852361155693
59,590.0,-4.424139451815394,-4.447728518102338,-4.476226292803084,-4.483629494665654
60,600.0,-4.4290244556982765,-4.452445044266435,-4.481412463264966,-4.488781573368346
61,610.0,-4.433953663813074,-4.457205602941573,-4.486644327889306,-4.493979169765687
62,620.0,-4.438926424291697,-4.462009542519135,-4.49192123410197,-4.4992216316256926
63,630.0,-4.443942102250354,-4.4668562317031,-4.497242548911736,-4.504508325430812
64,640.0,-4.4490000850395175,-4.471745057608131,-4.502607659700917,-4.509838637364693
65,650.0,-4.454099776649484,-4.476675424965866,-4.508015974571204,-4.515211975195201
66,660.0,-4.459240598814508,-4.481646756818889,-4.513466916764521,-4.520627762631441
67,670.0,-4.46442198970591,-4.486658492577332,-4.518959930447175,-4.526085439990999
68,680.0,-4.469643403761922,-4.491710088044825,-4.524494474841763,-4.531584469585017
69,690.0,-4.474904308966394,-4.496801012853843,-4.530070026631587,-4.537124324811634
70,700.0,-4.480204191936755,-4.501930753071857,-4.535686075733955,-4.542704494009139
71,710.0,-4.485542551094084,-4.507098808149756,-4.541342129867274,-4.548324485229043
72,720.0,-4.490918897330111,-4.512304691311693,-4.547037708650625,-4.553983816706633
73,730.0,-4.496332757371747,-4.517547928317897,-4.552772347587945,-4.559682022718091
74,740.0,-4.501783666801344,-4.522828058406824,-4.5585455937688675,-4.565418649222734
75,750.0,-4.507271177527867,-4.52814463221919,-4.564357009389479,-4.571193256251004
76,760.0,-4.512794850683022,-4.533497212120555,-4.570206164674605,-4.577005414288675
77,770.0,-4.518354258840158,-4.538885371443209,-4.576092645419357,-4.582854707126702
78,780.0,-4.523948986334315,-4.544308695410473,-4.582016049197492,-4.58874072982024
79,790.0,-4.529578626539349,-4.54976677844738,-4.587975981746391,-4.594663087452062
80,800.0,-4.535242782669929,-4.555259225834938,-4.593972060436656,-4.600621398158074
81,810.0,-4.540941069640217,-4.560785652103742,-4.600003914550909,-4.606615286737616
82,820.0,-4.546673110820173,-4.566345681025078,-4.6060711821047615,-4.612644388910454
83,830.0,-4.5524385380437185,-4.5719389458610165,-4.612173509775804,-4.618708353893116
84,840.0,-4.558236992014179,-4.577565088178823,-4.618310555818946,-4.624806835400642
85,850.0,-4.564068121667551,-4.583223758070471,-4.624481985603878,-4.6309394947642515
86,860.0,-4.569931585326401,-4.5889146145097115,-4.630687473078451,-4.637106007836635
87,870.0,-4.575827049137368,-4.594637322870662,-4.636926701003711,-4.64330605604828
88,880.0,-4.581754183679017,-4.6003915575431265,-4.643199361634791,-4.649539327384584
89,890.0,-4.587712671346919,-4.606176999608843,-4.649505155318752,-4.655805520944017
90,900.0,-4.593702198393109,-4.611993336965939,-4.6558437859545,-4.662104338342441
91,910.0,-4.599722461181849,-4.617840266107083,-4.662214969011791,-4.668435493642329
92,920.0,-4.605773157763199,-4.623717488000325,-4.668618426142806,-4.6747987056599785
93,930.0,-4.611853999565017,-4.629624711418879,-4.675053886580675,-4.681193703739101
