,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,138.57678536893982
1,10.0,138.5680239514169
2,20.0,138.5059426602447
3,30.0,138.37237007149497
4,40.0,138.16959027545548
5,50.0,137.90815290531913
6,60.0,137.60206375748476
7,70.0,137.26385768755455
8,80.0,136.90294513905565
9,90.0,136.52588261046486
10,100.0,136.13712701339858
11,110.0,135.73969890480953
12,120.0,135.33566732116543
13,130.0,134.92647060161164
14,140.0,134.51312190537524
15,150.0,134.09635492905795
16,160.0,133.67670526584237
17,170.0,133.2545740818046
18,180.0,132.83025817373115
19,190.0,132.40399320959665
20,200.0,131.9759580395314
21,210.0,131.5462952568849
22,220.0,131.1151131749884
23,230.0,130.68250719809595
24,240.0,130.2485473624412
25,250.0,129.81329180158767
26,260.0,129.37679438375827
27,270.0,128.93909104916713
28,280.0,128.50021829857897
29,290.0,128.06020451166668
30,300.0,127.61907276453793
31,310.0,127.17684053978199
32,320.0,126.7335266166412
33,330.0,126.28914768642329
34,340.0,125.8437093453067
35,350.0,125.39722461832785
36,360.0,124.94969724818029
37,370.0,124.50114392660439
38,380.0,124.05157119220667
39,390.0,123.60096614467966
40,400.0,123.14935472942891
41,410.0,122.69671908399249
42,420.0,122.2430859905575
43,430.0,121.78843955611471
44,440.0,121.33277857972267
45,450.0,120.87611296366892
46,460.0,120.41844561206622
47,470.0,119.95976772838873
48,480.0,119.50007907151165
49,490.0,119.03938403649364
50,500.0,118.57769307997178
51,510.0,118.1149775031409
52,520.0,117.651255743819
53,530.0,117.1865230040117
54,540.0,116.72077271934597
55,550.0,116.25401266850318
56,560.0,115.7862343664146
57,570.0,115.31743632366116
58,580.0,114.84762141741287
59,590.0,114.37677318074151
60,600.0,113.9049055078321
61,610.0,113.4319972550074
62,620.0,112.95806384176122
63,630.0,112.48309619108089
64,640.0,112.00709381534901
65,650.0,111.53004448416245
66,660.0,111.05195753739108
67,670.0,110.57282875278327
68,680.0,110.09264663589522
69,690.0,109.61140543108085
70,700.0,109.12911185211942
71,710.0,108.64576082718386
72,720.0,108.16134534243679
73,730.0,107.67587818718596
74,740.0,107.18933105801445
75,750.0,106.70170658278134
76,760.0,106.21301314055808
77,770.0,105.72324209040988
78,780.0,105.23238143623924
79,790.0,104.74044365600405
80,800.0,104.2474081993345
81,810.0,103.75328110772526
82,820.0,103.25806811142203
83,830.0,102.76174447935281
84,840.0,102.26431894142394
85,850.0,101.76578335217638
86,860.0,101.26614609758747
87,870.0,100.76538620882684
88,880.0,100.26350289200114
89,890.0,99.76050470108824
90,900.0,99.25637763921108
91,910.0,98.75110869137224
92,920.0,98.24473901964647
93,930.0,97.73719721366875
94,940.0,97.22853180998246
95,950.0,96.71873600831707
96,960.0,96.20776568080218
97,970.0,95.695651574605
98,980.0,95.18237836174013
99,990.0,94.66796020962923
100,1000.0,
