,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,17.08216264640481
1,10.0,17.082248092173064
2,20.0,17.08304455811097
3,30.0,17.08492406625146
4,40.0,17.087690810582448
5,50.0,17.09114416015625
6,60.0,17.095161432632782
7,70.0,17.09964884578685
8,80.0,17.104525633079927
9,90.0,17.10972272433326
10,100.0,17.115182932994323
11,110.0,17.120859894947895
12,120.0,17.126716496058958
13,130.0,17.13272305619053
14,140.0,17.138855904559843
15,150.0,17.145096018816858
16,160.0,17.151427965650456
17,170.0,17.15783920483053
18,180.0,17.164319440218687
19,190.0,17.17086012027301
20,200.0,17.177454147170867
21,210.0,17.184095479277218
22,220.0,17.190779011974133
23,230.0,17.1975004289032
24,240.0,17.20425594011434
25,250.0,17.211042343907238
26,260.0,17.217856693192157
27,270.0,17.22469652509095
28,280.0,17.231559562429286
29,290.0,17.238443938401335
30,300.0,17.24534774540979
31,310.0,17.252269436070286
32,320.0,17.25920751112209
33,330.0,17.266160779806853
34,340.0,17.273127809417037
35,350.0,17.280107575483303
36,360.0,17.287099043952775
37,370.0,17.29410121108624
38,380.0,17.3011131889082
39,390.0,17.30813410275998
40,400.0,17.31516312694279
41,410.0,17.32219956735018
42,420.0,17.329242536652536
43,430.0,17.336291544056653
44,440.0,17.3433458109318
45,450.0,17.35040460064775
46,460.0,17.357467613169625
47,470.0,17.36453407138169
48,480.0,17.37160323588754
49,490.0,17.378674843324877
50,500.0,17.38574820262101
51,510.0,17.392822850626995
52,520.0,17.399898112563267
53,530.0,17.406973861222173
54,540.0,17.41404922098137
55,550.0,17.421123840486644
56,560.0,17.428197604115045
57,570.0,17.435269328239702
58,580.0,17.442339147780128
59,590.0,17.44940655688905
60,600.0,17.456471081052022
61,610.0,17.46353191468282
62,620.0,17.470589050974493
63,630.0,17.477642107304003
64,640.0,17.484690549526775
65,650.0,17.49173382800406
66,660.0,17.49877194036348
67,670.0,17.50580391989387
68,680.0,17.512829962526386
69,690.0,17.51984930812578
70,700.0,17.526861752997767
71,710.0,17.53386678062456
72,720.0,17.54086408197672
73,730.0,17.547853354564833
74,740.0,17.554834193421733
75,750.0,17.561806237758642
76,760.0,17.568768843408925
77,770.0,17.575722114773498
78,780.0,17.582665272353974
79,790.0,17.58959879897917
80,800.0,17.596521701749797
81,810.0,17.603433141452467
82,820.0,17.610333604460504
83,830.0,17.61722253166643
84,840.0,17.62409956168126
85,850.0,17.630964344635288
86,860.0,17.637816716492818
87,870.0,17.644656001881184
88,880.0,17.651482087034758
89,890.0,17.658294390556577
90,900.0,17.665093060103814
91,910.0,17.671877732554844
92,920.0,17.67864815312546
93,930.0,17.685403565345794
94,940.0,17.692143862676655
95,950.0,17.698869175012934
96,960.0,17.705578615100872
97,970.0,17.712272346197782
98,980.0,17.718949728206677
99,990.0,17.725610647109793
100,1000.0,
