,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,0.0
1,10.0,0.7440969736969483
2,20.0,3.4318955220204117
3,30.0,6.714982258211296
4,40.0,9.546067558176391
5,50.0,11.832476778311392
6,60.0,13.723471375684804
7,70.0,15.318245604087313
8,80.0,16.668831277827348
9,90.0,17.810514059982577
10,100.0,18.773796493367826
11,110.0,19.586584293779357
12,120.0,20.273915771573396
13,130.0,20.85711165687532
14,140.0,21.35457934222197
15,150.0,21.781025215165183
16,160.0,22.1488274473456
17,170.0,22.46819244456164
18,180.0,22.746866662084084
19,190.0,22.9917190117619
20,200.0,23.20775450732843
21,210.0,23.40023348523953
22,220.0,23.571676753932568
23,230.0,23.72615281181736
24,240.0,23.865382244696285
25,250.0,23.991824234838546
26,260.0,24.10679715472409
27,270.0,24.21287983569997
28,280.0,24.309597932164582
29,290.0,24.399576656327806
30,300.0,24.483253623718078
31,310.0,24.559211707441214
32,320.0,24.63389446047225
33,330.0,24.70019614446577
34,340.0,24.76496225753975
35,350.0,24.825511587839376
36,360.0,24.88127284138473
37,370.0,24.938312418951284
38,380.0,24.98815860599794
39,390.0,25.038710285279606
40,400.0,25.08556146474978
41,410.0,25.131599936765998
42,420.0,25.17465711448968
43,430.0,25.21742922793727
44,440.0,25.259349335601783
45,450.0,25.298007997685808
46,460.0,25.335843083964896
47,470.0,25.37477233811868
48,480.0,25.411590083815717
49,490.0,25.44427011230654
50,500.0,25.48157640455033
51,510.0,25.516277367859942
52,520.0,25.545849172288072
53,530.0,25.5823215323033
54,540.0,25.613360797045765
55,550.0,25.644720986475694
56,560.0,25.674953601315572
57,570.0,25.708485295198425
58,580.0,25.735382577039704
59,590.0,25.76651629689697
60,600.0,25.79765847351386
61,610.0,25.824438925157438
62,620.0,25.854709535336934
63,630.0,25.8839266692498
64,640.0,25.91161044124106
65,650.0,25.939533865114885
66,660.0,25.970542669748948
67,670.0,25.99403935773078
68,680.0,26.02507818666217
69,690.0,26.049796093643515
70,700.0,26.07861100051157
71,710.0,26.105587861407127
72,720.0,26.13232609277279
73,730.0,26.162599535360293
74,740.0,26.183594569485024
75,750.0,26.215685376632546
76,760.0,26.23992570176549
77,770.0,26.268852020636505
78,780.0,26.293039181433468
79,790.0,26.320245783468962
80,800.0,26.344815306741168
81,810.0,26.378795502991835
82,820.0,26.397761700853874
83,830.0,26.428710361236032
84,840.0,26.452662466614612
85,850.0,26.478418691725256
86,860.0,26.5060597364519
87,870.0,26.535711506303624
88,880.0,26.550906393944267
89,890.0,26.596981991482938
90,900.0,26.60511600526874
91,910.0,26.644900430487745
92,920.0,26.658623385889644
93,930.0,26.69919735439085
94,940.0,26.712603345529168
95,950.0,26.745817557048927
96,960.0,26.76998359362399
97,970.0,26.8018680811392
98,980.0,26.820943364967487
99,990.0,26.858048861793158
100,1000.0,
