key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b9d170f-3d91-49a9-a992-3752283df158,B2--CsCl,B2--CsCl,box,False,-3.8168295936158,-3.8168295936158,3.07048819793676,3.07048819793676,3.07048819793676,90.0,90.0,90.0
73520d10-202d-4d93-8ca7-fd8879152bb7,B2--CsCl,B2--CsCl,box,False,-3.8168295936151995,-3.8168295936151995,3.07048819793677,3.07048819793677,3.07048819793677,90.0,90.0,90.0
2c07ba0b-d91b-43ce-acb4-0100f5a1e402,L1_0--AuCu,mp-522,box,True,-3.816829593611949,-3.816829593611949,3.070488197953237,3.070488197953237,3.070488197953237,90.0,90.0,90.0
4a687d3b-f2b9-42c2-b051-943968e08c90,B2--CsCl,B2--CsCl,dynamic,False,-3.8168295936114496,-3.8168295936114496,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
65b07961-abb0-4344-a1f4-000a97c9a67c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8168295936114496,-3.8168295936114496,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
44d0fdbd-3bd1-4bb2-b098-9dddea488102,L1_0--AuCu,mp-522,dynamic,True,-3.8168295936113994,-3.8168295936113994,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
ece43f00-4354-4efa-8ad2-5cb08f21ae85,L1_0--AuCu,oqmd-31283,dynamic,True,-3.8168295936113994,-3.8168295936113994,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
50226ee8-8436-44e7-8f88-9f67029a97a2,B2--CsCl,oqmd-306459,dynamic,False,-3.8168295936111494,-3.8168295936111494,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
9b25ec0e-3523-46a0-b8c3-974a357db724,B2--CsCl,B2--CsCl,static,False,-3.8168295936111494,-3.8168295936111494,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
20845911-aaff-456a-a37b-89a4ed2707e2,B2--CsCl,B2--CsCl,static,False,-3.8168295936111494,-3.8168295936111494,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
f04331de-b087-4fe7-ba8e-b95a1dd2b5c7,L1_0--AuCu,oqmd-31283,static,True,-3.8168295936110996,-3.8168295936110996,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
