,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,0.0
1,10.0,0.5746707877533421
2,20.0,3.1479762388161037
3,30.0,5.953056300548576
4,40.0,8.145366111935283
5,50.0,9.958307155010518
6,60.0,11.503470692868703
7,70.0,12.806665343389795
8,80.0,13.889636158583414
9,90.0,14.782315040708887
10,100.0,15.517099946565216
11,110.0,16.123887139375622
12,120.0,16.62803743339278
13,130.0,17.050145808731056
14,140.0,17.406576995364876
15,150.0,17.71020750409406
16,160.0,17.971145963583425
17,170.0,18.197341858693886
18,180.0,18.39506942880397
19,190.0,18.569309619107635
20,200.0,18.7240390473457
21,210.0,18.862453161321305
22,220.0,18.98714122737356
23,230.0,19.100209060578706
24,240.0,19.203383896401927
25,250.0,19.298087081737982
26,260.0,19.385498913870176
27,270.0,19.466606344241093
28,280.0,19.542238943323454
29,290.0,19.613090026885658
30,300.0,19.679746623905174
31,310.0,19.742715022427163
32,320.0,19.802428805449047
33,330.0,19.859247160192908
34,340.0,19.913484553298556
35,350.0,19.96542778972677
36,360.0,20.015307028174263
37,370.0,20.06332975726197
38,380.0,20.10967720165546
39,390.0,20.15450458388198
40,400.0,20.19795644834594
41,410.0,20.2401449096616
42,420.0,20.281186435487854
43,430.0,20.321179524902206
44,440.0,20.36018551303667
45,450.0,20.398311006360856
46,460.0,20.435616401524037
47,470.0,20.47212182181263
48,480.0,20.50791738270232
49,490.0,20.543051627558455
50,500.0,20.577546730446176
51,510.0,20.61143822578258
52,520.0,20.644786808296807
53,530.0,20.67760244905701
54,540.0,20.709888196875323
55,550.0,20.741737488777016
56,560.0,20.773090597621433
57,570.0,20.803987529587513
58,580.0,20.834511716782398
59,590.0,20.86461630610586
60,600.0,20.894281001057024
61,610.0,20.92356405368532
62,620.0,20.952520967887104
63,630.0,20.98110375460958
64,640.0,21.009300055886666
65,650.0,21.037175243303974
66,660.0,21.06468739946692
67,670.0,21.09186330159063
68,680.0,21.118731479298145
69,690.0,21.145247471402534
70,700.0,21.17144272337958
71,710.0,21.19730615296195
72,720.0,21.22286595701069
73,730.0,21.248111473696152
74,740.0,21.27303582514555
75,750.0,21.297607388014015
76,760.0,21.321886909456875
77,770.0,21.345856540282618
78,780.0,21.36956784834413
79,790.0,21.392992310004193
80,800.0,21.41594318719566
81,810.0,21.438624482097147
82,820.0,21.46107690778141
83,830.0,21.483177868699624
84,840.0,21.50495522306693
85,850.0,21.526436349390238
86,860.0,21.5475705895386
87,870.0,21.568362544680912
88,880.0,21.588823789627295
89,890.0,21.608992726278096
90,900.0,21.628902547713935
91,910.0,21.64848848762658
92,920.0,21.66768442045275
93,930.0,21.686510128390044
94,940.0,21.70510822035875
95,950.0,21.72334895410677
96,960.0,21.741234680544952
97,970.0,21.75880417498192
98,980.0,21.77600782318093
99,990.0,21.792862272386706
100,1000.0,
