,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,0.0
1,10.0,1.2487426904313945
2,20.0,4.302579143462927
3,30.0,7.952931471971001
4,40.0,11.449777492233366
5,50.0,14.332729588009663
6,60.0,16.552549500268526
7,70.0,18.224593950642014
8,80.0,19.484143532036967
9,90.0,20.442287584126102
10,100.0,21.18110783447473
11,110.0,21.75917917998453
12,120.0,22.21800711322366
13,130.0,22.5871516040537
14,140.0,22.887887674347997
15,150.0,23.135724618974084
16,160.0,23.34212223177045
17,170.0,23.51566247796462
18,180.0,23.662855837031206
19,190.0,23.788702269695868
20,200.0,23.89708621192855
21,210.0,23.991058179139316
22,220.0,24.07303802040454
23,230.0,24.144963388131874
24,240.0,24.208399441886694
25,250.0,24.264620799230155
26,260.0,24.314673392170096
27,270.0,24.359421616027845
28,280.0,24.39958460168363
29,290.0,24.435764364856908
30,300.0,24.468467832140934
31,310.0,24.498124210202864
32,320.0,24.525098783591957
33,330.0,24.549703951769434
34,340.0,24.572208115852582
35,350.0,24.592842878566508
36,360.0,24.61180891199213
37,370.0,24.629280766388643
38,380.0,24.645410832115605
39,390.0,24.660332620293058
40,400.0,24.674163492406645
41,410.0,24.687006941788017
42,420.0,24.698954508881993
43,430.0,24.710087395748133
44,440.0,24.720477832455472
45,450.0,24.730190237879025
46,460.0,24.739282209422814
47,470.0,24.74780536981611
48,480.0,24.755806094035403
49,490.0,24.763326135330242
50,500.0,24.77040316599607
51,510.0,24.777071245887587
52,520.0,24.783361229489607
53,530.0,24.78930112055026
54,540.0,24.79491638185008
55,550.0,24.800230206473962
56,560.0,24.805263755935982
57,570.0,24.810036369708822
58,580.0,24.814565750004558
59,590.0,24.818868125092074
60,600.0,24.82295839394137
61,610.0,24.826850254603603
62,620.0,24.830556318370675
63,630.0,24.834088211486375
64,640.0,24.837456665943645
65,650.0,24.84067160067118
66,660.0,24.84374219426006
67,670.0,24.846676950222957
68,680.0,24.84948375564628
69,690.0,24.85216993398628
70,700.0,24.854742292675645
71,710.0,24.857207166101613
72,720.0,24.859570454472127
73,730.0,24.861837659010533
74,740.0,24.864013913872842
75,750.0,24.866104015119838
76,760.0,24.868112447067578
77,770.0,24.87004340626636
78,780.0,24.871900823363784
79,790.0,24.873688383053487
80,800.0,24.875409542297476
81,810.0,24.877067546999427
82,820.0,24.87866544726664
83,830.0,24.88020611140517
84,840.0,24.881692238760913
85,850.0,24.883126371514358
86,860.0,24.884510905527318
87,870.0,24.885848100328182
88,880.0,24.88714008830785
89,890.0,24.888388883207487
90,900.0,24.889596387943246
91,910.0,24.8907644018469
92,920.0,24.891894627350155
93,930.0,24.892988676177325
94,940.0,24.89404807508423
95,950.0,24.895074271167182
96,960.0,24.89606863680375
97,970.0,24.897032474229263
98,980.0,24.89796701979229
99,990.0,24.898873447912095
100,1000.0,24.899752874765205
