calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ee7d44c-648c-4ba8-8a33-e835ed72acb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-08,negative,233.223,77.210,77.210,0.000,-0.000,0.000,77.210,233.223,77.210,0.000,-0.000,0.000,77.210,77.210,233.223,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.371,-0.000,0.000,-0.000,0.000,0.000,0.000,3.371,0.000,0.000,0.000,-0.000,0.000,-0.000,3.371
3ee7d44c-648c-4ba8-8a33-e835ed72acb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-08,positive,233.873,76.886,76.886,0.000,0.000,-0.000,76.886,233.873,76.886,0.000,0.000,-0.000,76.886,76.886,233.873,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.371,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.371,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.371
67c861fa-9086-46ff-b13f-a3e095ca8b17,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-07,negative,233.223,77.210,77.210,0.000,-0.000,-0.000,77.210,233.223,77.210,0.000,-0.000,-0.000,77.210,77.210,233.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.371,0.000,0.000,0.000,0.000,-0.000,-0.000,3.371,0.000,0.000,0.000,0.000,0.000,-0.000,3.371
67c861fa-9086-46ff-b13f-a3e095ca8b17,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-07,positive,233.223,77.210,77.210,-0.000,0.000,-0.000,77.210,233.223,77.210,-0.000,0.000,0.000,77.210,77.210,233.223,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.371,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.371
1d7129d9-885e-4bd3-9d6d-1084f4aa9756,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-06,negative,233.874,76.886,76.886,-0.000,-0.000,-0.000,76.886,233.874,76.886,-0.000,-0.000,0.000,76.886,76.886,233.874,0.000,0.000,-0.000,0.000,0.000,0.000,14.802,0.000,0.000,0.000,0.000,0.000,0.000,14.802,0.000,0.000,0.000,0.000,0.000,-0.000,14.802
1d7129d9-885e-4bd3-9d6d-1084f4aa9756,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,A15--Cr3Si,A15--Cr3Si,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0,1e-06,positive,233.222,77.210,77.210,0.000,-0.000,0.000,77.210,233.222,77.210,-0.000,0.000,0.000,77.210,77.210,233.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.802,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.802,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.802
23d00a72-fb87-47cf-b170-1bddcef5acf8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-08,negative,107.956,127.338,127.338,0.000,-0.000,0.000,127.338,107.956,127.338,0.000,-0.000,0.000,127.338,127.338,107.956,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.147,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.147,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.147
23d00a72-fb87-47cf-b170-1bddcef5acf8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-08,positive,107.956,127.338,127.338,-0.000,0.000,-0.000,127.338,107.956,127.338,-0.000,-0.000,-0.000,127.338,127.338,107.956,0.000,-0.000,0.000,-0.000,0.000,0.000,60.147,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.147,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.147
1268e01e-2779-4afe-906b-d99c42dd0ce9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-07,negative,107.954,127.338,127.338,0.000,-0.000,0.000,127.338,107.954,127.338,0.000,0.000,0.000,127.338,127.338,107.954,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.259,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.259,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.259
1268e01e-2779-4afe-906b-d99c42dd0ce9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-07,positive,107.958,127.338,127.338,0.000,0.000,-0.000,127.338,107.958,127.338,0.000,-0.000,-0.000,127.338,127.338,107.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.259,0.000,0.000,0.000,-0.000,0.000,-0.000,62.259,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.259
