,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,0.0,0.0,0.0
1,10.0,0.3904281115273033,0.46061759577244704,0.4104508496456698
2,20.0,2.7938929999299944,3.066560253269466,2.91069029630254
3,30.0,6.871460262488414,7.156624720941242,6.980500042449164
4,40.0,10.864315189084145,11.02091860768342,10.867520829222897
5,50.0,14.07634372781463,14.12193461535181,13.994146321385612
6,60.0,16.497019556020753,16.478717396029484,16.371080478358373
7,70.0,18.295376824399625,18.247060786430595,18.15412911967524
8,80.0,19.64020394826878,19.581287361833102,19.498676240734035
9,90.0,20.661049804619132,20.601576185113316,20.526079773242227
10,100.0,21.449961868215432,21.394752809928264,21.324079486342733
11,110.0,22.071007831842525,22.022095178565444,21.954604868716135
12,120.0,22.568779058374922,22.52685810705279,22.461278824979154
13,130.0,22.97452807726813,22.93941528693571,22.87503360063817
14,140.0,23.310653976454063,23.282350361770668,23.218098060647996
15,150.0,23.59325029659764,23.570889925121378,23.506658715432078
16,160.0,23.834230319141962,23.81726597446034,23.752652950870893
17,170.0,24.04232334409511,24.03051871563126,23.964907377717793
18,180.0,24.22431366851892,24.216821322491022,24.150403366426758
19,190.0,24.385229796696,24.381604341209623,24.314180434249145
20,200.0,24.529080320082812,24.529245269706195,24.46024409616724
21,210.0,24.658946379815305,24.66177580686999,24.59202267140289
22,220.0,24.77725993328616,24.783227771886565,24.71169305495959
23,230.0,24.886152468909163,24.894251128003724,24.821542372856413
24,240.0,24.98693680591732,24.997160724936503,24.923070645784918
25,250.0,25.08108686397731,25.09278993731601,25.01768305492398
26,260.0,25.1697131957722,25.182946026491695,25.106428628581515
27,270.0,25.25346695047934,25.267764534098994,25.190197815163806
28,280.0,25.333408356933333,25.348442034102835,25.26973707125898
29,290.0,25.409899042534875,25.426212921079223,25.34581863849673
30,300.0,25.48360317643792,25.49883391328318,25.418863380810237
31,310.0,25.554706592735435,25.570834053080915,25.48933659547434
32,320.0,25.624038413965106,25.639949992253346,25.55753606789958
33,330.0,25.691497822448934,25.706875516762906,25.624099173238214
34,340.0,25.757703501186498,25.772314628778226,25.688966599007934
35,350.0,25.822484034239384,25.83530493615345,25.752779666394325
36,360.0,25.886699137582998,25.899355071729335,25.815118924023675
37,370.0,25.949730739805567,25.96011543730274,25.87706269914432
38,380.0,26.012564129589702,26.02202684451159,25.937918036592038
39,390.0,26.074612158769973,26.078797184635306,25.99857706998514
40,400.0,26.136710702304935,26.142238063576208,26.058689926387263
41,410.0,26.198464212022976,26.199850108420197,26.11849457392986
42,420.0,26.259865377716082,26.258501138721975,26.178243652935322
43,430.0,26.3215771333377,26.315998548020602,26.237935444920176
44,440.0,26.38382608195962,26.375197703169306,26.297357776122755
45,450.0,26.445614893697783,26.43335427831428,26.357552449329674
46,460.0,26.507607002687223,26.490329688761463,26.417344724085837
47,470.0,26.570835296691534,26.54747464556284,26.477853984374857
48,480.0,26.633999239339083,26.609464700755034,26.538371847373757
49,490.0,26.69707777699079,26.663295801399507,26.59938824614182
50,500.0,26.761744985256932,26.724291715955175,26.661249043780728
51,510.0,26.826507389684554,26.781048686265866,26.723324239121197
52,520.0,26.891657077750466,26.840355832288214,26.78596195016915
53,530.0,26.958441149280684,26.900383416041674,26.849190929734725
54,540.0,27.025025032224857,26.958157381695266,26.91369814277331
55,550.0,27.093295971573024,27.019245718297228,26.978260197178933
56,560.0,27.16159934985975,27.07964438489527,27.044181645577066
57,570.0,27.23140105424325,27.140101637846037,27.110461578631174
58,580.0,27.30252197461579,27.19849290892499,27.177824540050082
