,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,0.0,0.0
1,10.0,0.24721634385768593,0.09796213276370914
2,20.0,1.3009962328505393,0.8407541034235069
3,30.0,3.009631166626258,2.423532698489176
4,40.0,4.9019738024026465,4.354706837891028
5,50.0,6.767982774867584,6.32314412598381
6,60.0,8.551378907585336,8.216942307773554
7,70.0,10.227347978332979,9.988236804515884
8,80.0,11.774960770853049,11.611373562596363
9,90.0,13.180730387192963,13.074775182189805
10,100.0,14.440705660943769,14.378505044436737
11,110.0,15.559041183994719,15.530539272977729
12,120.0,16.546025102839558,16.54353488292364
13,130.0,17.413723034530943,17.432164586667458
14,140.0,18.17589922171386,18.21140983511854
15,150.0,18.845796347948482,18.895299186654114
16,160.0,19.43521674146221,19.496728815899417
17,170.0,19.95501783132841,20.02697872610104
18,180.0,20.415547604687294,20.495982803521258
19,190.0,20.823144311077023,20.912150048541722
20,200.0,21.187224916715426,21.282768348942113
21,210.0,21.512174956672823,21.614113971266082
22,220.0,21.803171868356078,21.911333467263383
23,230.0,22.06614802045701,22.17895876213668
24,240.0,22.30284331098011,22.420906274780553
25,250.0,22.518092389973262,22.64028901140452
26,260.0,22.713414645215103,22.840010500332568
27,270.0,22.89205914587176,23.022436240318136
28,280.0,23.055693034498628,23.1896404384233
29,290.0,23.20591882417176,23.343307990762746
30,300.0,23.344839268040143,23.485107880412176
31,310.0,23.47253535623428,23.616271195288196
32,320.0,23.591906612993174,23.738039542451105
33,330.0,23.70226405199379,23.851303660219376
34,340.0,23.80541683164851,23.957069868059993
35,350.0,23.9022331681433,24.056055902824237
36,360.0,23.992519933208417,24.148867314746372
37,370.0,24.078444243304038,24.236281451745846
38,380.0,24.158024400671106,24.318738608221217
39,390.0,24.23430719426185,24.396562461888298
40,400.0,24.306634310429935,24.470443886588168
41,410.0,24.374739036888485,24.540611619696257
42,420.0,24.44006553968493,24.607300914993463
43,430.0,24.502075044081387,24.671054246916835
44,440.0,24.561915930829016,24.73192413585681
45,450.0,24.618566963297987,24.7902166768512
46,460.0,24.673873537673614,24.84617692110202
47,470.0,24.726283562359605,24.900043934438926
48,480.0,24.777012742023487,24.951819304460503
49,490.0,24.826507763757718,25.001952186293767
50,500.0,24.874134055840642,25.05015389194898
51,510.0,24.9200198168442,25.09701577265079
52,520.0,24.965479905549458,25.14239256270978
53,530.0,25.0087575332955,25.186398153046476
54,540.0,25.051248950127505,25.229464630361715
55,550.0,25.093449038680827,25.27099522691932
56,560.0,25.13397047669703,25.31167526704578
57,570.0,25.173153029392314,25.351570160728425
58,580.0,25.2132983467793,25.39036185363591
59,590.0,25.251275187392476,25.428356973976815
60,600.0,25.28918864593762,25.46574448599653
61,610.0,25.327448035902474,25.502209328503337
62,620.0,25.36262103537025,25.53814540870401
63,630.0,25.399475053974463,25.573272557777806
64,640.0,25.436154117976052,25.60841227417312
65,650.0,25.47178350559357,25.642289523543024
66,660.0,25.506302406200078,25.676120022107167
67,670.0,25.542266758035154,25.709402330026816
68,680.0,25.576282514765765,25.742352705687082
69,690.0,25.61106918242153,25.7746642498428
70,700.0,25.646914680026722,25.80692935112618
71,710.0,25.679868137408818,25.838660889516085
72,720.0,25.71512147447233,25.870169270179666
73,730.0,25.748716933716523,25.901440751036613
74,740.0,25.780545353763014,25.932182785957778
75,750.0,25.820370604373828,25.96339160280763
76,760.0,25.850749665846955,25.993399463019387
77,770.0,25.88650765597605,26.02379862865675
78,780.0,25.919745276017775,26.053768172271692
79,790.0,25.955269914511035,26.084015107850377
80,800.0,25.989329088370543,26.113789380123304
81,810.0,26.025457194179722,26.143393283023002
82,820.0,26.057074742487668,26.172671172061403
83,830.0,26.0963521586135,26.202318554285817
84,840.0,26.129154490154246,26.231978976622887
85,850.0,26.166125776546057,26.260580272685992
86,860.0,26.20112467788844,26.29006769759926
87,870.0,26.235858034256687,26.3193236797705
88,880.0,26.27872806951097,26.34799011595982
89,890.0,26.307433732554912,26.377255760714764
90,900.0,26.346334275980837,26.406197583431563
91,910.0,26.389889673588897,26.435284816223767
92,920.0,26.422466389393144,26.463877760923584
93,930.0,26.460996928419483,26.4927550270896
94,940.0,26.501403991611024,26.52243587176647
95,950.0,26.539999717150145,26.55003508613991
96,960.0,26.579376126450775,26.579333678070846
97,970.0,26.619331702558203,26.61001738403756
98,980.0,26.66237031604316,26.6376331029684
99,990.0,26.700373129152567,26.665189594071958
100,1000.0,,
