calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ba19f5f-19d4-4666-ad65-639f3ffc4f10,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-08,negative,379.762,231.074,231.074,0.000,-0.000,0.000,231.074,379.762,231.074,0.000,0.000,0.000,231.074,231.074,379.762,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.627,0.000,-0.000,0.000,-0.000,0.000,0.000,28.627,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.627
6ba19f5f-19d4-4666-ad65-639f3ffc4f10,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-08,positive,379.782,231.064,231.064,-0.000,0.000,-0.000,231.064,379.782,231.064,-0.000,0.000,-0.000,231.064,231.064,379.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.627,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.627,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.627
97e17ef2-0b21-4a9d-998c-9a1b303213ff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-07,negative,379.763,231.075,231.075,-0.000,-0.000,0.000,231.075,379.763,231.075,0.000,-0.000,0.000,231.075,231.075,379.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.416,0.000,-0.000,0.000,0.000,0.000,-0.000,28.416,-0.000,0.000,0.000,0.000,0.000,-0.000,28.416
97e17ef2-0b21-4a9d-998c-9a1b303213ff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-07,positive,379.782,231.064,231.064,0.000,0.000,-0.000,231.064,379.782,231.064,-0.000,0.000,0.000,231.064,231.064,379.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.416,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.416
d55b63a2-5ab9-429e-b491-cd43fe3b7e9d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-06,negative,379.764,231.075,231.075,-0.000,-0.000,0.000,231.075,379.764,231.075,-0.000,-0.000,0.000,231.075,231.075,379.764,-0.000,-0.000,0.000,0.000,0.000,0.000,28.416,-0.000,-0.000,0.000,0.000,0.000,0.000,28.416,-0.000,0.000,0.000,0.000,0.000,0.000,28.416
d55b63a2-5ab9-429e-b491-cd43fe3b7e9d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837383460312566,4.837383460312566,4.837383460312566,90.0,90.0,90.0,1e-06,positive,379.761,231.074,231.074,0.000,0.000,-0.000,231.074,379.761,231.074,-0.000,0.000,0.000,231.074,231.074,379.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.416,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.416
51495046-7701-4fb2-adf1-b77d3f032a4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0778075000660765,6.0778075000660765,6.0778075000660765,90.0,90.0,90.0,1e-08,negative,287.611,279.462,279.462,0.000,-0.000,-0.000,279.462,287.611,279.462,-0.000,0.000,0.000,279.462,279.462,287.611,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.217,0.000,-0.000,-0.000,0.000,0.000,0.000,70.217
51495046-7701-4fb2-adf1-b77d3f032a4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0778075000660765,6.0778075000660765,6.0778075000660765,90.0,90.0,90.0,1e-08,positive,287.611,279.462,279.462,0.000,0.000,0.000,279.462,287.611,279.462,0.000,0.000,-0.000,279.462,279.462,287.611,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.217,0.000,-0.000,0.000,0.000,0.000,0.000,70.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.217
04b41afb-5005-4679-9ede-ac6f04d38c22,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0778075000660765,6.0778075000660765,6.0778075000660765,90.0,90.0,90.0,1e-07,negative,287.611,279.462,279.462,-0.000,-0.000,0.000,279.462,287.611,279.462,-0.000,-0.000,0.000,279.462,279.462,287.611,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.217,-0.000,0.000,0.000,0.000,0.000,-0.000,70.217,0.000,0.000,0.000,0.000,0.000,0.000,70.217
04b41afb-5005-4679-9ede-ac6f04d38c22,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0778075000660765,6.0778075000660765,6.0778075000660765,90.0,90.0,90.0,1e-07,positive,287.611,279.462,279.462,0.000,0.000,-0.000,279.462,287.611,279.462,0.000,0.000,-0.000,279.462,279.462,287.611,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.217
