,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,167.42051974065294,167.4047425028046,165.31628836288922
1,10.0,167.4203019705067,167.40451750736463,165.31620359945396
2,20.0,167.41627177007464,167.40043933122033,165.3139949028446
3,30.0,167.39524454632303,167.37935821993455,165.29905526002412
4,40.0,167.33849807613598,167.32262068618778,165.25432001758816
5,50.0,167.23410851598936,167.2183188454668,165.1685692629784
6,60.0,167.079980549745,167.06433895881707,165.0395844408599
7,70.0,166.88044002482044,166.86498823675026,164.87115663195814
8,80.0,166.64243121590607,166.62719630357057,164.66960226220115
9,90.0,166.37315037722976,166.35815087378737,164.44155671508315
10,100.0,166.07896922805944,166.0642182323095,164.19295120216117
11,110.0,165.76511965943683,165.7506274590658,163.92866186822937
12,120.0,165.43573176365342,165.42150455718067,163.65255897390338
13,130.0,165.0939986295333,165.08004335925105,163.36762969859814
14,140.0,164.7423686343664,164.72869177878658,163.07616068546884
15,150.0,164.38271523198875,164.36932033094277,162.7799106340589
16,160.0,164.0164725273854,164.0033639982305,162.48022766034353
17,170.0,163.6447426526035,163.63192559824375,162.1781271447559
18,180.0,163.26837983004185,163.2558580851231,161.87441686930643
19,190.0,162.88804822325403,162.87582664312276,161.5697180103767
20,200.0,162.50427029716306,162.49235181514092,161.26450716121164
21,210.0,162.11745586141893,162.10584622633678,160.9591783349868
22,220.0,161.7279356752418,161.7166375198865,160.65404661211477
23,230.0,161.33597043889736,161.32498823005247,160.34932167146266
24,240.0,160.94177422319078,160.93111216589853,160.04524157478016
25,250.0,160.54551784561994,160.53518048968448,159.74196262752443
26,260.0,160.14734280789466,160.1373332734043,159.4396061572245
27,270.0,159.74736617254572,159.73768949167743,159.13829089203406
28,280.0,159.34568298518684,159.33634270782014,158.83808093222606
29,290.0,158.94237347619654,158.9333739120119,158.53910445761787
30,300.0,158.5375050689273,158.5288500069455,158.24140340577708
31,310.0,158.13113259217064,158.12282521895554,157.9450213704675
32,320.0,157.72330228997237,157.71534980118278,157.65002329149812
33,330.0,157.3140575896726,157.30646205280613,157.35641615671116
34,340.0,156.9034299632173,156.89619591462693,157.06433828798248
35,350.0,156.49144721456872,156.48457966218848,156.77368405392392
36,360.0,156.07813624448914,156.07163802152076,156.48456903448835
37,370.0,155.6635157651067,155.65739223990724,156.19695945038683
38,380.0,155.24760584254722,155.24186168058452,155.91096668072214
39,390.0,154.83042035036618,154.82505799088946,155.62649135295803
40,400.0,154.41197118728664,154.40699754633798,155.34371847214592
41,410.0,153.99227237882533,153.98769146735083,155.0625179203809
42,420.0,153.57132995485725,153.5671456167336,154.7829311396522
43,430.0,153.14915809890414,153.14537176125316,154.50501696797267
44,440.0,152.72575532679548,152.72237624605245,154.22871000428836
45,450.0,152.30113459662186,152.29816372698394,153.95414083833901
46,460.0,151.87529695521488,151.87273982752393,153.68119131449944
47,470.0,151.44824663578913,151.44610769133342,153.40995996662144
48,480.0,151.01998679288883,151.0182712389952,153.14049720686182
49,490.0,150.59052304554532,150.58923218072383,152.87264821491868
50,500.0,150.15985191654502,150.15899622566326,152.60653860858434
51,510.0,149.7279808912747,149.7275603874256,152.34221388489124
52,520.0,149.29490585061228,149.29492502815245,152.07954612592428
53,530.0,148.86063002096637,148.8610978349091,151.81871228962862
54,540.0,148.425152579201,148.42607047424008,151.55956580589913
55,550.0,147.98847266256263,147.98984676714812,151.30221237406724
56,560.0,147.55059445579306,147.55242727659018,151.0465778936039
57,570.0,147.11151555148737,147.11381161722966,150.79280743719022
58,580.0,146.67123228282935,146.6739929486632,150.54077057797352
59,590.0,146.2297421040774,146.23298130767267,150.29049085090998
60,600.0,145.78704796932115,145.79076528164057,150.0419982682563
61,610.0,145.34314791848507,145.3473471068009,149.79531848823024
62,620.0,144.89803774695238,144.90272086462866,149.55048764236352
63,630.0,144.45171752812388,144.45689499651013,149.30736717573419
64,640.0,144.00418593209747,144.00986596977833,149.06607111211724
65,650.0,143.55543645260732,143.5616169210102,148.82668348964526
66,660.0,143.10547469836567,143.1121585718824,148.58912210111612
67,670.0,142.65429021555514,142.66149175240884,148.35326457785587
68,680.0,142.20189175399867,142.20960274226206,148.1194125207035
69,690.0,141.74825846543828,141.7564910945628,147.8873236374854
70,700.0,141.29340451834423,141.3021642825987,147.65704902986394
71,710.0,140.83731110516447,140.84661069987126,147.42860471465804
72,720.0,140.37999637058437,140.38982428185682,147.2021134239347
73,730.0,139.92144556519207,139.93180962379222,146.97737776662066
74,740.0,139.46164824813957,139.47256392439496,146.75453892915934
75,750.0,139.0006121578645,139.01208417163306,146.53355114135096
76,760.0,138.53833522637802,138.55035728251082,146.31454948290386
77,770.0,138.07480860266992,138.0873961666399,146.09738077814845
78,780.0,137.61002998814553,137.62317615825205,145.88209864348298
79,790.0,137.1440034085598,137.1577210195784,145.6686364976599
80,800.0,136.67670961912094,136.69100873422275,145.45707946193872
81,810.0,136.20815596938414,136.22303377591626,145.24737189432
82,820.0,135.7383382847987,135.75380590330045,145.0397508482626
83,830.0,135.26725725396258,135.28331259310139,144.83394542723954
84,840.0,134.79490052638846,134.81155102632428,144.629927901931
85,850.0,134.32126788802628,134.33852091561073,144.4280624850627
86,860.0,133.84635586346715,133.8642204877551,144.2279164496406
87,870.0,133.37016559220694,133.38863399034196,144.0297769991605
88,880.0,132.89268734713033,132.91177770444313,143.83352707349422
89,890.0,132.41391676965873,132.4336323481132,143.6393916554225
90,900.0,131.9338518470587,131.9541981458436,143.4470715592519
91,910.0,131.45248973477393,131.473465323106,143.25658411452793
92,920.0,130.96982758129013,130.99144937315438,143.06824254817923
93,930.0,130.4858617088321,130.5081256840414,142.88172267881635
94,940.0,130.00058640870375,130.02349296662965,142.69709173608712
95,950.0,129.5139943855289,129.5375591350518,142.5146547642672
96,960.0,129.02608285620605,129.05030998867346,142.3341934759976
97,970.0,128.53686354720813,128.56174772096725,142.15530242233154
98,980.0,128.04630702044986,128.07186441660136,141.97882322230245
99,990.0,127.55442159865537,127.58066054798098,141.8041866559522
100,1000.0,,,
