,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,0.0,0.0
1,10.0,0.5715687696123101,0.42992324954917643
2,20.0,2.395068117039995,0.8609443885985933
3,30.0,5.033013462514923,1.3411114997284626
4,40.0,7.8760930934666415,1.9098572071663407
5,50.0,10.514084906330918,2.5570560444069397
6,60.0,12.797032882009807,3.2268129542729502
7,70.0,14.706337326834538,3.8653505686263596
8,80.0,16.27684709296666,4.441688020713745
9,90.0,17.560351821042968,4.945078065364618
10,100.0,18.608973188732918,5.376850106504418
11,110.0,19.4685871086928,5.743939975081304
12,120.0,20.177129653769892,6.055087386978959
13,130.0,20.76500813161598,6.318944981920035
14,140.0,21.256233141329442,6.543283973109001
15,150.0,21.669654080596814,6.7347579277560765
16,160.0,22.020061695484273,6.898922897882423
17,170.0,22.319093685629255,7.040359077642392
18,180.0,22.575949238388496,7.162819876700825
19,190.0,22.797941572164746,7.269375787284908
20,200.0,22.990921229499673,7.362540725620328
21,210.0,23.15959933224479,7.4443779491701525
22,220.0,23.307794585973145,7.516586677507401
23,230.0,23.438622566169883,7.580571991264845
24,240.0,23.55464139995894,7.637500856279723
25,250.0,23.657964469561282,7.688346904143143
26,260.0,23.750348098582954,7.733926219198189
27,270.0,23.833260179884782,7.774925980599123
28,280.0,23.90793421195814,7.811927444812305
29,290.0,23.975412102983,7.845424447348844
30,300.0,24.036578279250445,7.875838352899618
31,310.0,24.09218702283641,7.903530184121411
32,320.0,24.142884506725007,7.928810502485988
33,330.0,24.18922665346158,7.951947491957302
34,340.0,24.231693685688313,7.973173600460013
35,350.0,24.27070204201985,7.992691019434218
36,360.0,24.306614183334954,8.010676223538164
37,370.0,24.33974670119418,8.027283747000798
38,380.0,24.37037705286716,8.042649337471975
39,390.0,24.398749180046874,8.056892600172421
40,400.0,24.42507821596264,8.070119223044847
41,410.0,24.44955444471766,8.082422856131709
42,420.0,24.47234664452985,8.093886704509508
43,430.0,24.493604921278745,8.104584883072196
44,440.0,24.513463118639756,8.114583572530933
45,450.0,24.532040875159378,8.123942009012557
46,460.0,24.54944538577107,8.132713333786429
47,470.0,24.565772915045834,8.140945325059882
48,480.0,24.58111010114865,8.14868103007765
49,490.0,24.59553508275899,8.15595931258445
50,500.0,24.60911847577184,8.162815328284458
51,510.0,24.62192422211983,8.1692809388305
52,520.0,24.63401032941977,8.175385073237177
53,530.0,24.645429517117588,8.181154044102735
54,540.0,24.656229782356444,8.186611825003279
55,550.0,24.666454896714267,8.191780294352794
56,560.0,24.67614484326061,8.196679450254555
57,570.0,24.685336201960165,8.201327600227248
58,580.0,24.694062490253764,8.205741529052696
59,590.0,24.702354464663575,8.209936647608037
60,600.0,24.710240388414363,8.213927125055235
61,610.0,24.7177462693675,8.217726006513596
62,620.0,24.72489607196119,8.221345317953613
63,630.0,24.73171190633648,8.224796159908104
64,640.0,24.73821419741554,8.228088791321706
65,650.0,24.744421836307225,8.231232704684551
66,660.0,24.750352316120882,8.23423669351603
67,670.0,24.756021853994987,8.237108912991044
68,680.0,24.761445500898407,8.23985693460104
69,690.0,24.76663724059494,8.242487795393002
70,700.0,24.77161007897571,8.245008042477837
71,710.0,24.776376124797437,8.24742377329037
72,720.0,24.780946662770635,8.249740672011983
73,730.0,24.785332219812904,8.25196404267291
74,740.0,24.78954262517283,8.254098839138525
75,750.0,24.793587065085006,8.256149692445096
76,760.0,24.79747413249352,8.258120935634883
77,770.0,24.80121187236086,8.26001662642294
78,780.0,24.8048078229973,8.261840567877742
79,790.0,24.808269053803436,8.263596327308806
80,800.0,24.811602199782975,8.26528725355199
81,810.0,24.8148134931253,8.266916492794229
82,820.0,24.817908792157187,8.268487003082198
83,830.0,24.82089360788609,8.270001567634344
84,840.0,24.82377312838654,8.271462807066802
85,850.0,24.826552241206922,8.272873190635087
86,860.0,24.82923555398734,8.274235046593125
87,870.0,24.831827413453944,8.275550571721046
88,880.0,24.834331922921024,8.276821840112525
89,890.0,24.836752958443345,8.278050811304837
90,900.0,24.839094183735057,8.279239337758908
91,910.0,24.84135906395907,8.280389171803122
92,920.0,24.843550878483338,8.281501972042157
93,930.0,24.845672732691103,8.282579309303989
94,940.0,24.847727568931308,8.283622672134722
95,950.0,24.84971817666582,8.284633471930217
96,960.0,24.85164720189564,8.285613047647079
97,970.0,24.853517155916773,8.286562670236965
98,980.0,24.855330423448116,8.287483546741397
99,990.0,24.857089270210043,8.2883768240893
100,1000.0,24.85879584997116,8.289243592650699
