,temperature,mp-1229032 a=2.7945
0,0.0,0.0
1,10.0,0.08449118099651644
2,20.0,0.8562201395106729
3,30.0,2.627500125621534
4,40.0,5.009521347132308
5,50.0,7.626607499464378
6,60.0,10.262743722298163
7,70.0,12.813025657984483
8,80.0,15.233420661867191
9,90.0,17.510552335561847
10,100.0,19.645685552277545
11,110.0,21.646600331833135
12,120.0,23.523553725321722
13,130.0,25.28731658572218
14,140.0,26.9482579567716
15,150.0,28.515956551594865
16,160.0,29.999074649410066
17,170.0,31.405359118896534
18,180.0,32.741700267625276
19,190.0,34.01421321564921
20,200.0,35.22832415249294
21,210.0,36.38885304769729
22,220.0,37.500089174447425
23,230.0,38.56585826137715
24,240.0,39.58958130566766
25,250.0,40.57432564337825
26,260.0,41.52284909257768
27,270.0,42.43763802912429
28,280.0,43.320940214108575
29,290.0,44.174793114480245
30,300.0,45.00104836901974
31,310.0,45.80139296360296
32,320.0,46.577367598454344
33,330.0,47.33038265790001
34,340.0,48.06173213061117
35,350.0,48.772605774862754
36,360.0,49.46409977794191
37,370.0,50.13722612058257
38,380.0,50.792920825115964
39,390.0,51.43205123904623
40,400.0,52.05542248294697
41,410.0,52.663783172634886
42,420.0,53.25783050941527
43,430.0,53.83821481876946
44,440.0,54.40554360640473
45,450.0,54.96038519097071
46,460.0,55.50327196454204
47,470.0,56.03470332509849
48,480.0,56.55514831926212
49,490.0,57.06504802853475
50,500.0,57.56481772803322
51,510.0,58.05484884290853
52,520.0,58.535510724579254
53,530.0,59.0071522661186
54,540.0,59.47010337381827
55,550.0,59.92467630984847
56,560.0,60.37116691922996
57,570.0,60.80985575279067
58,580.0,61.241009096404895
59,590.0,61.66487991569761
60,600.0,62.08170872433966
61,610.0,62.49172438316433
62,620.0,62.8951448366058
63,630.0,63.29217779220703
64,640.0,63.683021348356924
65,650.0,64.06786457492674
66,660.0,64.44688805091383
67,670.0,64.82026436287227
68,680.0,65.18815856748172
69,690.0,65.55072862127795
70,700.0,65.90812578031625
71,710.0,66.26049497222988
72,720.0,66.60797514291316
73,730.0,66.95069957991672
74,740.0,67.28879621433926
75,750.0,67.62238790295187
76,760.0,67.95159269205537
77,770.0,68.27652406445793
78,780.0,68.59729117089641
79,790.0,68.91399904698336
80,800.0,69.22674881681723
81,810.0,69.53563788417777
82,820.0,69.84076011223783
83,830.0,70.14220599257568
84,840.0,70.4400628042389
85,850.0,70.73441476360603
86,860.0,71.02534316558983
87,870.0,71.31292651685125
88,880.0,71.59724066152283
89,890.0,71.87835889992398
90,900.0,72.15635210077444
91,910.0,72.4312888072996
92,920.0,72.70323533760251
93,930.0,72.97225587973278
94,940.0,73.23841258170883
95,950.0,73.50176563685622
96,960.0,73.7623733647553
97,970.0,74.02029228802047
98,980.0,74.27557720523139
99,990.0,74.52828126017367
100,1000.0,74.77845600768373
