,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,18.655925590966987
1,10.0,18.6561843864536
2,20.0,18.65728622825323
3,30.0,18.659661993040313
4,40.0,18.66325909892038
5,50.0,18.667791551739676
6,60.0,18.67299346384365
7,70.0,18.67867128434025
8,80.0,18.68469289000696
9,90.0,18.690968677049135
10,100.0,18.697436997403848
11,110.0,18.70405457723655
12,120.0,18.7107902728082
13,130.0,18.717621176536387
14,140.0,18.72453012752018
15,150.0,18.731503949796068
16,160.0,18.738532383511764
17,170.0,18.745607238043203
18,180.0,18.752722002208497
19,190.0,18.75987128791267
20,200.0,18.767050663907423
21,210.0,18.77425638583329
22,220.0,18.78148532181755
23,230.0,18.78873477916116
24,240.0,18.79600240826422
25,250.0,18.803286170346954
26,260.0,18.810584206070214
27,270.0,18.817894992233974
28,280.0,18.825217045970813
29,290.0,18.83254908812113
30,300.0,18.839889921006293
31,310.0,18.847238531434662
32,320.0,18.85459376431522
33,330.0,18.86195487299623
34,340.0,18.86932090569187
35,350.0,18.87669115794147
36,360.0,18.884064790909036
37,370.0,18.891441130875425
38,380.0,18.898819512978108
39,390.0,18.906199156693592
40,400.0,18.913579681254923
41,410.0,18.920960441246688
42,420.0,18.928340743148322
43,430.0,18.935720199155163
44,440.0,18.94309821082644
45,450.0,18.95047425938942
46,460.0,18.957847843357133
47,470.0,18.965218716591554
48,480.0,18.972586185498212
49,490.0,18.979949988774923
50,500.0,18.9873093084756
51,510.0,18.994664275641963
52,520.0,19.00201406859973
53,530.0,19.009358322377675
54,540.0,19.016696713162332
55,550.0,19.024029165640453
56,560.0,19.031354640639382
57,570.0,19.03867315442468
58,580.0,19.045984385775462
59,590.0,19.053287845454744
60,600.0,19.060583253387914
61,610.0,19.067870040122454
62,620.0,19.075148609355075
63,630.0,19.082417470594034
64,640.0,19.089676736115223
65,650.0,19.096926594014047
66,660.0,19.10416626936777
67,670.0,19.111395930384116
68,680.0,19.118614104732504
69,690.0,19.125821480873455
70,700.0,19.133017617010683
71,710.0,19.1402019270612
72,720.0,19.147375229449004
73,730.0,19.15453475079308
74,740.0,19.16168277666471
75,750.0,19.168816979510364
76,760.0,19.175938598092497
77,770.0,19.183047417709158
78,780.0,19.190141768024926
79,790.0,19.197223048194157
80,800.0,19.204289146380777
81,810.0,19.211340497038503
82,820.0,19.21837833026161
83,830.0,19.22540139295986
84,840.0,19.232407879195996
85,850.0,19.239399031359525
86,860.0,19.24637440922465
87,870.0,19.25333587844862
88,880.0,19.260278125476365
89,890.0,19.267206697168145
90,900.0,19.27411805771219
91,910.0,19.281011049947843
92,920.0,19.287887661964017
93,930.0,19.294746405983187
94,940.0,19.301586609034853
95,950.0,19.30841278154316
96,960.0,19.315217222555713
97,970.0,19.322005598860834
98,980.0,19.3287770685356
99,990.0,19.335525971521545
100,1000.0,
