,temperature,mp-1229032 a=2.7945
0,0.0,0.0
1,10.0,0.28622893578015485
2,20.0,2.6290226507891963
3,30.0,6.481315507031495
4,40.0,10.232227767903508
5,50.0,13.314012701793583
6,60.0,15.699858973969357
7,70.0,17.516817171131787
8,80.0,18.90333625056314
9,90.0,19.972064494547237
10,100.0,20.80686287051733
11,110.0,21.46832230585337
12,120.0,21.999943691295265
13,130.0,22.433092336397184
14,140.0,22.790593175195077
15,150.0,23.089246998849546
16,160.0,23.341573298344244
17,170.0,23.557016476715624
18,180.0,23.742786594246624
19,190.0,23.90445227740968
20,200.0,24.04635993744432
21,210.0,24.17193803291943
22,220.0,24.28391651941386
23,230.0,24.38448826443356
24,240.0,24.47543118264689
25,250.0,24.55819559341849
26,260.0,24.63397509637809
27,270.0,24.703758905351652
28,280.0,24.76837143018309
29,290.0,24.82850359268411
30,300.0,24.884739368161508
31,310.0,24.937573142233617
32,320.0,24.987426737568615
33,330.0,25.034662975523467
34,340.0,25.079591603094322
35,350.0,25.122481424234685
36,360.0,25.16356565992621
37,370.0,25.203049318106178
38,380.0,25.24110968569052
39,390.0,25.277901114899354
40,400.0,25.3135636638606
41,410.0,25.348218566561123
42,420.0,25.38197319291751
43,430.0,25.41492308651692
44,440.0,25.447153858621014
45,450.0,25.478744040029266
46,460.0,25.50975900920936
47,470.0,25.540263002228585
48,480.0,25.570311958768244
49,490.0,25.599954931992798
50,500.0,25.62923839699918
51,510.0,25.658202274433894
52,520.0,25.686887630120243
53,530.0,25.71532828680947
54,540.0,25.743551670639516
55,550.0,25.771590768876788
56,560.0,25.79947403101185
57,570.0,25.827223187225314
58,580.0,25.854859289887553
59,590.0,25.882406530370933
60,600.0,25.909883709421212
61,610.0,25.93730888740131
62,620.0,25.964699653109665
63,630.0,25.992068928536
64,640.0,26.019435751098477
65,650.0,26.046811425823307
66,660.0,26.074210203751853
67,670.0,26.10164559505068
68,680.0,26.129123803525257
69,690.0,26.156660458778976
70,700.0,26.184268990632088
71,710.0,26.211952340917477
72,720.0,26.23972390756167
73,730.0,26.267593380617
74,740.0,26.295568272804758
75,750.0,26.3236578677494
76,760.0,26.351865898421057
77,770.0,26.38020578778828
78,780.0,26.408685529920405
79,790.0,26.437307986686747
80,800.0,26.466081480124668
81,810.0,26.495013867710824
82,820.0,26.52411109204113
83,830.0,26.553380479541428
84,840.0,26.58282802090833
85,850.0,26.612456405479524
86,860.0,26.642277543099034
87,870.0,26.67229573991901
88,880.0,26.7025172411037
89,890.0,26.732946725423975
90,900.0,26.763590650044943
91,910.0,26.79445109863336
92,920.0,26.82553490865921
93,930.0,26.856856366513753
94,940.0,26.888413047517794
95,950.0,26.92021216730805
96,960.0,26.952253929149773
97,970.0,26.984551824297252
98,980.0,27.017112862445256
99,990.0,27.049933711680314
100,1000.0,
