,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,0.0
1,10.0,6.086450221953971e-07
2,20.0,2.566582304717101e-06
3,30.0,5.646466900145899e-06
4,40.0,8.943089738530074e-06
5,50.0,1.2078575462475674e-05
6,60.0,1.4919038060805459e-05
7,70.0,1.7394239518073083e-05
8,80.0,1.949504335221982e-05
9,90.0,2.1253906452533928e-05
10,100.0,2.272015757500759e-05
11,110.0,2.3944788769183235e-05
12,120.0,2.4973560608916642e-05
13,130.0,2.5844448222367386e-05
14,140.0,2.6588212071680167e-05
15,150.0,2.722957816632447e-05
16,160.0,2.7787865354912212e-05
17,170.0,2.827851819492916e-05
18,180.0,2.8713692589240835e-05
19,190.0,2.910323986238124e-05
20,200.0,2.9454737311450897e-05
21,210.0,2.9774552784960347e-05
22,220.0,3.0068054804860375e-05
23,230.0,3.0339080604705367e-05
24,240.0,3.0591161025458584e-05
25,250.0,3.082681584576533e-05
26,260.0,3.1048677167974775e-05
27,270.0,3.125921967298234e-05
28,280.0,3.14589796816113e-05
29,290.0,3.164998796569738e-05
30,300.0,3.183363568039341e-05
31,310.0,3.201046949254445e-05
32,320.0,3.218156168620062e-05
33,330.0,3.2347595402034507e-05
34,340.0,3.250936743740938e-05
35,350.0,3.2667134745707035e-05
36,360.0,3.282195331925234e-05
37,370.0,3.297359562717495e-05
38,380.0,3.3122428978576706e-05
39,390.0,3.3269559237333447e-05
40,400.0,3.3414838802149655e-05
41,410.0,3.355842320112858e-05
42,420.0,3.370018487099109e-05
43,430.0,3.384092804109194e-05
44,440.0,3.398108439125125e-05
45,450.0,3.41202335423745e-05
46,460.0,3.425844786809924e-05
47,470.0,3.439616552965837e-05
48,480.0,3.4533703716663415e-05
49,490.0,3.467064572394704e-05
50,500.0,3.480757465913688e-05
51,510.0,3.494444900551952e-05
52,520.0,3.50811899201543e-05
53,530.0,3.5217766081141474e-05
54,540.0,3.535473705275047e-05
55,550.0,3.5492326036529567e-05
56,560.0,3.5629382438654943e-05
57,570.0,3.576687478616456e-05
58,580.0,3.590527939224069e-05
59,590.0,3.60440324966062e-05
60,600.0,3.618298721918555e-05
61,610.0,3.632240902243116e-05
62,620.0,3.646256059564254e-05
63,630.0,3.66034355972548e-05
64,640.0,3.674478319354168e-05
65,650.0,3.688703424306737e-05
66,660.0,3.702979158676649e-05
67,670.0,3.7173226437197e-05
68,680.0,3.731812666960179e-05
69,690.0,3.746312699887414e-05
70,700.0,3.7609040200765126e-05
71,710.0,3.7756343997410244e-05
72,720.0,3.7904353626192756e-05
73,730.0,3.805312648416037e-05
74,740.0,3.820301172392296e-05
75,750.0,3.835399407392276e-05
76,760.0,3.8506051516030266e-05
77,770.0,3.865897280779691e-05
78,780.0,3.881281922853035e-05
79,790.0,3.89683932696298e-05
80,800.0,3.912459136196961e-05
81,810.0,3.928164773106752e-05
82,820.0,3.944063679416061e-05
83,830.0,3.9600991933187844e-05
84,840.0,3.976205446518125e-05
85,850.0,3.992436653951647e-05
86,860.0,4.008801759725229e-05
87,870.0,4.0253320926880843e-05
88,880.0,4.0419848662319415e-05
89,890.0,4.058725418208778e-05
90,900.0,4.075660081922046e-05
91,910.0,4.0927194244372455e-05
92,920.0,4.109919265696447e-05
93,930.0,4.127241326824714e-05
94,940.0,4.1447561048928465e-05
95,950.0,4.162433658736386e-05
96,960.0,4.180215341647049e-05
97,970.0,4.1981798553199074e-05
98,980.0,4.2163378814631135e-05
99,990.0,4.234594546221092e-05
100,1000.0,
