,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,0.0
1,10.0,1.3658581967764665
2,20.0,3.231754512048931
3,30.0,5.324256398482133
4,40.0,7.722555806567334
5,50.0,10.253213213543052
6,60.0,12.762911234517128
7,70.0,15.169238667359418
8,80.0,17.43857934756003
9,90.0,19.563238542131785
10,100.0,21.54775501749476
11,110.0,23.40177895250413
12,120.0,25.136579053342842
13,130.0,26.763407780065556
14,140.0,28.29279062907014
15,150.0,29.734266651324123
16,160.0,31.09634372010248
17,170.0,32.38655075716009
18,180.0,33.61152863761679
19,190.0,34.77713144249914
20,200.0,35.88852483988094
21,210.0,36.95027597870557
22,220.0,37.96643305245495
23,230.0,38.94059450053097
24,240.0,39.8759686222021
25,250.0,40.77542467743823
26,260.0,41.64153659885201
27,270.0,42.47662037338582
28,280.0,43.28276604019997
29,290.0,44.06186512700537
30,300.0,44.81563422737247
31,310.0,45.54563531346758
32,320.0,46.253293284341446
33,330.0,46.93991116949411
34,340.0,47.60668333940649
35,350.0,48.25470701797937
36,360.0,48.88499234431212
37,370.0,49.49847119190937
38,380.0,50.09600492043617
39,390.0,50.678391208015356
40,400.0,51.246370089227284
41,410.0,51.80062930502207
42,420.0,52.34180905494568
43,430.0,52.87050622875977
44,440.0,53.387278183427796
45,450.0,53.89264612202514
46,460.0,54.387098123238694
47,470.0,54.87109186339498
48,480.0,55.345057067322024
49,490.0,55.80939771944776
50,500.0,56.26449406246876
51,510.0,56.710704407396584
52,520.0,57.1483667757323
53,530.0,57.57780039195884
54,540.0,57.999307042304885
55,550.0,58.41317231377791
56,560.0,58.81966672582148
57,570.0,59.219046765496095
58,580.0,59.611555835822436
59,590.0,59.99742512580415
60,600.0,60.37687440975552
61,610.0,60.750112782645914
62,620.0,61.117339337489284
63,630.0,61.47874379013921
64,640.0,61.83450705627657
65,650.0,62.18480178494077
66,660.0,62.529792852364956
67,670.0,62.86963781969537
68,680.0,63.20448735761989
69,690.0,63.53448564076245
70,700.0,63.85977071438031
71,710.0,64.18047483563606
72,720.0,64.49672479154403
73,730.0,64.8086421954605
74,740.0,65.11634376381775
75,750.0,65.41994157467525
76,760.0,65.71954330948388
77,770.0,66.01525247933414
78,780.0,66.30716863692754
79,790.0,66.59538757523086
80,800.0,66.88000151391503
81,810.0,67.16109927437671
82,820.0,67.43876644422532
83,830.0,67.71308553195074
84,840.0,67.98413611248301
85,850.0,68.25199496427963
86,860.0,68.51673619851657
87,870.0,68.77843138091632
88,880.0,69.03714964670888
89,890.0,69.29295780921763
90,900.0,69.54592046244177
91,910.0,69.7961000780493
92,920.0,70.04355709714046
93,930.0,70.28835001713111
94,940.0,70.53053547402517
95,950.0,70.77016832039934
96,960.0,71.00730169935676
97,970.0,71.24198711470721
98,980.0,71.47427449754528
99,990.0,71.70421226954097
100,1000.0,71.93184740305242
