,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,0.0
1,10.0,0.9255066555545441
2,20.0,3.7207037442488278
3,30.0,7.356841656440283
4,40.0,10.838213055470987
5,50.0,13.716394256218214
6,60.0,15.945878596748887
7,70.0,17.635592115000758
8,80.0,18.915294719075955
9,90.0,19.893169423230173
10,100.0,20.65020754113641
11,110.0,21.244633839858842
12,120.0,21.718014593601016
13,130.0,22.100217037809507
14,140.0,22.412598702874906
15,150.0,22.670977689012695
16,160.0,22.886945162442267
17,170.0,23.069276724946903
18,180.0,23.224754071407002
19,190.0,23.3580571438478
20,200.0,23.473596940688232
21,210.0,23.574437710497488
22,220.0,23.662773691355817
23,230.0,23.741120193851653
24,240.0,23.810664660294407
25,250.0,23.87177382035951
26,260.0,23.928647417146706
27,270.0,23.978013944746213
28,280.0,24.024907726171694
29,290.0,24.065243547187443
30,300.0,24.104073349894975
31,310.0,24.138163785995175
32,320.0,24.171898431085836
33,330.0,24.200863697138594
34,340.0,24.22985162833397
35,350.0,24.254850131865695
36,360.0,24.280053650464513
37,370.0,24.301663077336404
38,380.0,24.324681675689078
39,390.0,24.346598724890814
40,400.0,24.36263155462409
41,410.0,24.386143335473587
42,420.0,24.400598217372305
43,430.0,24.418194306448793
44,440.0,24.43495757470569
45,450.0,24.453936579717652
46,460.0,24.46868022505247
47,470.0,24.483519978128268
48,480.0,24.495132357684813
49,490.0,24.5136719401266
50,500.0,24.52966704246823
51,510.0,24.53917464498596
52,520.0,24.560289595073513
53,530.0,24.563176163267062
54,540.0,24.59179915108226
55,550.0,24.594189123996028
56,560.0,24.6086545134386
57,570.0,24.62860467159494
58,580.0,24.637091169823922
59,590.0,24.660192997421497
60,600.0,24.663651323128366
61,610.0,24.678123551875675
62,620.0,24.70169256376018
63,630.0,24.70990080321956
64,640.0,24.72459642340816
65,650.0,24.73438578957519
66,660.0,24.762376644591804
67,670.0,24.76634333891402
68,680.0,24.793042646955556
69,690.0,24.796518785215497
70,700.0,24.818547705962796
71,710.0,24.84419189544714
72,720.0,24.844154232555617
73,730.0,24.872712624228555
74,740.0,24.885964818276197
75,750.0,24.908941994671128
76,760.0,24.915932991126464
77,770.0,24.94353448304718
78,780.0,24.973615213985067
79,790.0,24.977017546743294
80,800.0,24.994639921601948
81,810.0,25.03380214916847
82,820.0,25.04138722577449
83,830.0,25.07240762212203
84,840.0,25.078015195146193
85,850.0,25.122952403653585
86,860.0,25.13578847022735
87,870.0,25.169788683941068
88,880.0,25.18240320593556
89,890.0,25.20850934321009
90,900.0,25.241872687475816
91,910.0,25.2693641268883
92,920.0,25.30375663823417
93,930.0,25.326213480082888
94,940.0,25.34695382214928
95,950.0,25.39198451438745
96,960.0,25.420851617594135
97,970.0,25.46162229403767
98,980.0,25.452722024768793
99,990.0,25.55964511072036
100,1000.0,
