,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,-4.550463780081143
1,10.0,-4.550469036470912
2,20.0,-4.550537685610425
3,30.0,-4.5507515430805965
4,40.0,-4.551162403038244
5,50.0,-4.551798508085677
6,60.0,-4.552671927768465
7,70.0,-4.55378380338529
8,80.0,-4.5551286357263905
9,90.0,-4.556697377776738
10,100.0,-4.558479408177698
11,110.0,-4.560463685288756
12,120.0,-4.562639373847468
13,130.0,-4.564996166099076
14,140.0,-4.567524422162669
15,150.0,-4.570215209799721
16,160.0,-4.573060296052729
17,170.0,-4.576052110991977
18,180.0,-4.579183694912694
19,190.0,-4.5824486507989945
20,200.0,-4.585841089285013
21,210.0,-4.58935558044033
22,220.0,-4.592987110662418
23,230.0,-4.596731040335542
24,240.0,-4.600583066748489
25,250.0,-4.604539195933152
26,260.0,-4.608595705660838
27,270.0,-4.612749127352143
28,280.0,-4.61699621848509
29,290.0,-4.621333943529201
30,300.0,-4.62575945701622
31,310.0,-4.630270084428942
32,320.0,-4.634863308355073
33,330.0,-4.639536757522902
34,340.0,-4.6442881929289035
35,350.0,-4.649115500296455
36,360.0,-4.654016677183551
37,370.0,-4.658989816527527
38,380.0,-4.664033129864279
39,390.0,-4.669144895330805
40,400.0,-4.6743234848329225
41,410.0,-4.679567350309874
42,420.0,-4.684875013876475
43,430.0,-4.690245056197209
44,440.0,-4.695676137167783
45,450.0,-4.701166959587514
46,460.0,-4.7067162958116535
47,470.0,-4.712322959108424
48,480.0,-4.717985819107249
49,490.0,-4.723703778543708
50,500.0,-4.729475808397199
51,510.0,-4.735300890913803
52,520.0,-4.741178059946768
53,530.0,-4.7471063964287525
54,540.0,-4.753084991481096
55,550.0,-4.759112996299439
56,560.0,-4.765189570422394
57,570.0,-4.771313907511935
58,580.0,-4.777485237997353
59,590.0,-4.783702815273943
60,600.0,-4.7899659026300245
61,610.0,-4.796273809777441
62,620.0,-4.802625865206567
63,630.0,-4.809021392346239
64,640.0,-4.815459785177785
65,650.0,-4.8219403926250965
66,660.0,-4.828462648357614
67,670.0,-4.835025957467024
68,680.0,-4.841629755085076
69,690.0,-4.84827349776286
70,700.0,-4.8549566481022195
71,710.0,-4.861678726069836
72,720.0,-4.8684392019641844
73,730.0,-4.875237577906519
74,740.0,-4.88207340960916
75,750.0,-4.888946211894351
76,760.0,-4.895855547453772
77,770.0,-4.902800969635549
78,780.0,-4.909782078027531
79,790.0,-4.916798431715515
80,800.0,-4.92384962529061
81,810.0,-4.930935284033205
82,820.0,-4.9380550212643675
83,830.0,-4.945208432430263
84,840.0,-4.952395197005264
85,850.0,-4.959614917147386
86,860.0,-4.966867276746495
87,870.0,-4.974151899047963
88,880.0,-4.98146849793916
89,890.0,-4.988816694408681
90,900.0,-4.996196201263775
91,910.0,-5.003606710564793
92,920.0,-5.011047909380501
93,930.0,-5.018519473942919
94,940.0,-5.026021151202429
95,950.0,-5.033552675087588
96,960.0,-5.04111370937068
97,970.0,-5.0487040107957935
98,980.0,-5.056323300985121
99,990.0,-5.063971336452031
100,1000.0,
