,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,0.0
1,10.0,2.344533808258289
2,20.0,3.8338946294730962
3,30.0,5.956486281907762
4,40.0,8.449588081440679
5,50.0,10.850640917844183
6,60.0,12.94775782313641
7,70.0,14.691601233300835
8,80.0,16.108862738280735
9,90.0,17.25146900058005
10,100.0,18.172864022395483
11,110.0,18.919384821309606
12,120.0,19.52846771090069
13,130.0,20.029420542739484
14,140.0,20.444893388442832
15,150.0,20.792334858934623
16,160.0,21.085214564720903
17,170.0,21.333982584587712
18,180.0,21.546799828357567
19,190.0,21.730086587960376
20,200.0,21.888932738015104
21,210.0,22.02740469561524
22,220.0,22.14877596150858
23,230.0,22.255701196134545
24,240.0,22.350348493350545
25,250.0,22.434500578908345
26,260.0,22.509632782124555
27,270.0,22.576973539039795
28,280.0,22.637551670910195
29,290.0,22.692233582750813
30,300.0,22.74175272648771
31,310.0,22.78673308779696
32,320.0,22.827708025154777
33,330.0,22.86513547094846
34,340.0,22.899410267313137
35,350.0,22.93087423161644
36,360.0,22.95982441249882
37,370.0,22.986519895758615
38,380.0,23.011187441740386
39,390.0,23.03402617631662
40,400.0,23.055211511540406
41,410.0,23.07489843626447
42,420.0,23.093224289140835
43,430.0,23.11031110446964
44,440.0,23.126267604055453
45,450.0,23.14119089453004
46,460.0,23.15516791861919
47,470.0,23.16827670012284
48,480.0,23.18058741529537
49,490.0,23.192163317625823
50,500.0,23.203061538424667
51,510.0,23.213333781830755
52,520.0,23.223026929817795
53,530.0,23.23218357020438
54,540.0,23.24084245865412
55,550.0,23.249038923889636
56,560.0,23.25680522392341
57,570.0,23.26417085996513
58,580.0,23.271162853608324
59,590.0,23.277805992136916
60,600.0,23.28412304604746
61,610.0,23.290134962318398
62,620.0,23.2958610364736
63,630.0,23.301319066030448
64,640.0,23.306525487619645
65,650.0,23.31149549969627
66,660.0,23.316243172575977
67,670.0,23.32078154724757
68,680.0,23.325122724249713
69,690.0,23.329277943747645
70,700.0,23.33325765776819
71,710.0,23.3370715954886
72,720.0,23.340728822294867
73,730.0,23.344237793303456
74,740.0,23.34760640193051
75,750.0,23.350842024002457
76,760.0,23.35395155789809
77,770.0,23.356941461102004
78,780.0,23.359817783542578
79,790.0,23.362586198029888
80,800.0,23.365252028074973
81,810.0,23.367820273353082
82,820.0,23.37029563302489
83,830.0,23.372682527125573
84,840.0,23.374985116201465
85,850.0,23.377207319358856
86,860.0,23.379352830858362
87,870.0,23.381425135405227
88,880.0,23.38342752223444
89,890.0,23.38536309810753
90,900.0,23.387234799314506
91,910.0,23.38904540276211
92,920.0,23.390797536236686
93,930.0,23.392493687897776
94,940.0,23.394136215080774
95,950.0,23.395727352452262
96,960.0,23.39726921959188
97,970.0,23.398763828018108
98,980.0,23.400213087730805
99,990.0,23.401618813288398
100,1000.0,23.402982729471752
