,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,-4.336653121511396
1,10.0,-4.336658776021348
2,20.0,-4.336735347455124
3,30.0,-4.33697689795336
4,40.0,-4.337442329562791
5,50.0,-4.338160206226075
6,60.0,-4.339139571704328
7,70.0,-4.340377554371338
8,80.0,-4.341864859437648
9,90.0,-4.3435892678136625
10,100.0,-4.3455376372115415
11,110.0,-4.347696958611378
12,120.0,-4.350054867406591
13,130.0,-4.352599861103824
14,140.0,-4.355321357577712
15,150.0,-4.358209677060573
16,160.0,-4.361255984778567
17,170.0,-4.364452219976009
18,180.0,-4.367791021906663
19,190.0,-4.371265659086552
20,200.0,-4.374869961868622
21,210.0,-4.378598265226216
22,220.0,-4.382445352494351
23,230.0,-4.386406410600668
24,240.0,-4.390476988975653
25,250.0,-4.394652959356222
26,260.0,-4.398930487174159
27,270.0,-4.403306002119835
28,280.0,-4.40777617082838
29,290.0,-4.412337878385613
30,300.0,-4.4169882072267255
31,310.0,-4.421724416747053
32,320.0,-4.426543932963025
33,330.0,-4.431444330721408
34,340.0,-4.436423323053288
35,350.0,-4.441478748431646
36,360.0,-4.44660856475217
37,370.0,-4.451810834849364
38,380.0,-4.457083722878855
39,390.0,-4.462425485330235
40,400.0,-4.467834462252526
41,410.0,-4.4733090762863394
42,420.0,-4.478847822753397
43,430.0,-4.4844492642153035
44,440.0,-4.490112032717951
45,450.0,-4.495834816432153
46,460.0,-4.501616360260635
47,470.0,-4.507455466333366
48,480.0,-4.513350982232336
49,490.0,-4.519301804269827
50,500.0,-4.525306870975707
51,510.0,-4.531365167152994
52,520.0,-4.537475709952582
53,530.0,-4.543637558836635
54,540.0,-4.549849807421154
55,550.0,-4.556111581889652
56,560.0,-4.562422039203671
57,570.0,-4.568780367930077
58,580.0,-4.575185780036694
59,590.0,-4.58163751947504
60,600.0,-4.588134856246168
61,610.0,-4.594677082236057
62,620.0,-4.6012635099480725
63,630.0,-4.60789347741876
64,640.0,-4.6145663442362785
65,650.0,-4.621281489013203
66,660.0,-4.6280383085321946
67,670.0,-4.63483621813568
68,680.0,-4.641674651760769
69,690.0,-4.648553061032577
70,700.0,-4.655470908826293
71,710.0,-4.662427679213805
72,720.0,-4.66942286747393
73,730.0,-4.6764559849984195
74,740.0,-4.6835265551831515
75,750.0,-4.6906341148961825
76,760.0,-4.697778215211659
77,770.0,-4.704958415644523
78,780.0,-4.712174290240463
79,790.0,-4.7194254247498115
80,800.0,-4.726711410916344
81,810.0,-4.73403185937037
82,820.0,-4.741386384162388
83,830.0,-4.748774607502938
84,840.0,-4.756196166036008
85,850.0,-4.763650703806143
86,860.0,-4.771137869139485
87,870.0,-4.778657328854035
88,880.0,-4.786208747455861
89,890.0,-4.793791802031194
90,900.0,-4.801406175988398
91,910.0,-4.809051559712469
92,920.0,-4.816727655570061
93,930.0,-4.8244341670090485
94,940.0,-4.832170803904112
95,950.0,-4.83993728551099
96,960.0,-4.84773333719128
97,970.0,-4.855558690214562
98,980.0,-4.863413077372596
99,990.0,-4.871296248772509
100,1000.0,
