,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,14.758965098077118,14.93435217732326,14.73469715060031,14.754769358093215,14.750005436888113,14.93671994973513,15.029218141177221
1,10.0,14.758967386638837,14.934395485191567,14.734765333277098,14.754774252166085,14.750010654089039,14.936727549858992,15.029225729447498
2,20.0,14.759059744951806,14.93479780835337,14.73515977274252,14.754866366086995,14.7501012434247,14.936918520860717,15.029369916607731
3,30.0,14.759494483512965,14.935905059676612,14.73603775148723,14.75529336869751,14.750524390976775,14.93762684573586,15.029934217873741
4,40.0,14.760479331313432,14.93780672225096,14.737471599314956,14.756262617975276,14.751488224389917,14.939016189835849,15.031095459514168
5,50.0,14.762061281061813,14.940424624876096,14.739465669939108,14.757824474294639,14.753043821740405,14.941083559643674,15.032872126817768
6,60.0,14.764188399011521,14.943639653261975,14.741966168222005,14.759929823524734,14.755142876324145,14.943749623557293,15.035199012193647
7,70.0,14.76677541906837,14.94733821382512,14.744894697822884,14.762494773352907,14.757702026298727,14.946915850897215,15.03798657977753
8,80.0,14.76973741836013,14.95142516347811,14.748173069468248,14.765434903861841,14.760637113543783,14.95049023580784,15.04114927830594
9,90.0,14.773001783547466,14.955824878420486,14.751733825740876,14.76867772566404,14.76387572193927,14.954395654964236,15.044614983559077
10,100.0,14.776510180531249,14.960478569445577,14.75552238261961,14.772164929640219,14.767359514464635,14.958570311636525,15.048325995338695
11,110.0,14.780216936156751,14.965340811290751,14.759495752308496,14.775850798004493,14.771042727637203,14.96296567403614,15.052237186399044
12,120.0,14.78408657540049,14.970376496366814,14.763620509161397,14.77969981212732,14.774889770514804,14.967543720671983,15.056313475144858
13,130.0,14.788091539943476,14.975558313559173,14.76787055574847,14.783684399414156,14.778873006915566,14.9722746491665,15.06052758739383
14,140.0,14.792210308202499,14.980864881329422,14.772225552377769,14.78778300854049,14.782970822169302,14.977134883529875,15.064858185235275
15,150.0,14.796425954785601,14.986279296818468,14.776669455646001,14.791978699288771,14.787166232436817,14.982105663598919,15.069288477038445
16,160.0,14.800725054008554,14.991788076956242,14.781189581477712,14.79625804100787,14.791445741869271,14.987171889610888,15.07380513712127
17,170.0,14.805096871366867,14.997380364816447,14.785775788462768,14.800610287997312,14.795798584169964,14.992321271750818,15.078397498104767
18,180.0,14.80953273860464,15.00304737751249,14.79041987622407,14.80502677644757,14.800216061106092,14.997543717066494,15.083056958143889
19,190.0,14.814025618140146,15.008781858079452,14.795115234470778,14.80950046228571,14.804691100500628,15.00283090373779,15.087776522702237
20,200.0,14.818569741189917,15.014577881989004,14.799856428507063,14.814025580958013,14.809217908766623,15.008175798779934,15.092550460478208
21,210.0,14.82316034048293,15.020430483680823,14.804639007213773,14.818597362198755,14.813791715600859,15.013572525105602,15.097374057405148
22,220.0,14.827793454513305,15.026335502684859,14.809459239667074,14.823211850856108,14.818408544049863,15.019016028091213,15.102243391424988
23,230.0,14.832465775408929,15.03228944691134,14.814314061572043,14.827865744752346,14.823065076061813,15.024501960795908,15.107155190900295
24,240.0,14.83717452004486,15.038289341660324,14.819200872046032,14.832556261122782,14.827758534072434,15.030026657742438,15.112106719949011
25,250.0,14.84191733524146,15.044332634097458,14.824117524033104,14.837281057536332,14.832486540735594,15.035586754921006,15.117095666279877
26,260.0,14.846692224507313,15.05041714068084,14.8290621467931,14.842038136657163,14.837247127178419,15.041179418360155,15.122120079829841
27,270.0,14.851497482996498,15.056541012585331,14.834033184335125,14.846825796666689,14.842038558735196,15.046802113696844,15.127178307293235
28,280.0,14.856331652581293,15.062702583472454,14.83902932450537,14.8516425882201,14.84685939593418,15.052452555052811,15.132268928835353
29,290.0,14.861193484588496,15.06890044381163,14.844049413864356,14.856487268843106,14.851708396551164,15.058128724624769,15.137390757787108
30,300.0,14.866081901152649,15.075133359970367,14.849092463739947,14.861358757723297,14.856584472481796,15.063828723678363,15.14254275227872
31,310.0,14.87099596633107,15.081400213647036,14.854157667684417,14.866256139155574,14.861486706487831,15.069550956456153,15.14772404925343
32,320.0,14.875934879690837,15.087700035687453,14.859244291005982,14.871178607877255,14.866414297959432,15.075293871241044,15.152933878042356
33,330.0,14.880897945805915,15.094032019449902,14.864351761982412,14.876125474514023,14.871366549577207,15.081056053098827,15.158171625756655
34,340.0,14.885884555806035,15.100395354061607,14.869479502016436,14.881096141385708,14.876342879708426,15.086836230658669,15.163436727516299
35,350.0,14.890894196279016,15.106789393100765,14.874627056270969,14.886090096293639,14.881342767504377,15.09263317781388,15.168728732270441
36,360.0,14.895926406687066,15.113213530615903,14.879794067552764,14.891106887518369,14.88636576153641,15.09844583589193,15.174047246968305
37,370.0,14.900980799894173,15.119667232096257,14.88498016325658,14.896146130920126,14.891411482838489,15.104273136401591,15.179391928094308
38,380.0,14.906057032379646,15.12614997127211,14.89018512064427,14.901207490695278,14.896479610740789,15.11011411456773,15.184762518255937
39,390.0,14.91115481425672,15.132661356296063,14.895408674441446,14.90629068645441,14.901569851594337,15.115967806221231,15.190158775056085
40,400.0,14.916273895649942,15.139200986615462,14.900650585244879,14.911395470378892,14.90668196537022,15.121833402834037,15.195580538991512
41,410.0,14.921414061730333,15.145768478348053,14.905910729866838,14.916521639412045,14.911815749376723,15.12771004084531,15.2010276382288
42,420.0,14.926575133793643,15.152363539613242,14.911188962767877,14.921669018038275,14.916971042598371,15.133596939637393,15.2064999732707
43,430.0,14.931756960431422,15.158985855064184,14.916485163632908,14.92683746040955,14.92214769718203,15.139493294710963,15.21199746800742
44,440.0,14.936959412685512,15.165635160190655,14.921799239110664,14.932026846886892,14.927345587131883,15.145398421028464,15.217520070554889
45,450.0,14.942182391304314,15.172311185059458,14.927131153831258,14.937237087135376,14.932564650437731,15.151311765100111,15.223067739001973
46,460.0,14.947425815329977,15.179013756273287,14.932480825194645,14.94246810425796,14.937804787760873,15.157232424374763,15.228640484932075
47,470.0,14.952689625906771,15.185742614794963,14.937848271159181,14.947719840905707,14.943065973298992,15.16315994431969,15.234238317816448
48,480.0,14.957973766330012,15.192497624643432,14.943233421269023,14.95299226260373,14.948348161715113,15.16909352176583,15.23986127631839
49,490.0,14.963278220656429,15.199278601832031,14.948636300548308,14.958285350063553,14.953651336897138,15.17503270797626,15.245509400770782
50,500.0,14.968602966755228,15.206085316221264,14.954056937558725,14.963599090357999,14.958975499700331,15.180976873963493,15.251182746220616
51,510.0,14.973948003892653,15.212917665626092,14.959495317489784,14.968933497245153,14.964320661772337,15.18692545909022,15.25688142902474
52,520.0,14.979313351012365,15.219775583480248,14.96495152495801,14.974288585407235,14.969686848743757,15.192877788021834,15.262605527138158
53,530.0,14.984699015372861,15.226658812404661,14.970425593713092,14.979664380579905,14.975074100869916,15.198833523452306,15.2683551404767
54,540.0,14.990105044112033,15.233567325486952,14.975917525681679,14.985060930753887,14.980482454650978,15.204791990444084,15.274130407740177
55,550.0,14.995531459561962,15.24050096225901,14.981427435845708,14.990478277935768,14.985911971362937,15.210752682682859,15.279931438309225
56,560.0,15.000978333353128,15.247459649473653,14.986955426204613,14.995916486282434,14.991362704129022,15.216715239647971,15.285758392538218
57,570.0,15.00644569854644,15.254443311893786,14.992501472005138,15.001375619604527,14.996834758141727,15.222678984300005,15.291611415348914
58,580.0,15.011933651337584,15.261451790223706,14.998065764418474,15.006855760968246,15.002328171614105,15.228643492698772,15.297490667300352
59,590.0,15.01744224086095,15.268484997222236,15.003648375665211,15.012356977028787,15.007843069622023,15.234608171440872,15.303396311231186
60,600.0,15.022971556187777,15.275542952776437,15.009249337076556,15.017879371160392,15.013379524898777,15.240572790758096,15.309328539849522
61,610.0,15.028521684608501,15.282625463891048,15.014868791979014,15.023423031571348,15.018937658169534,15.246536764370031,15.31528752777464
62,620.0,15.034092717496842,15.289732553535892,15.020506854731593,15.028988062200874,15.02451757006864,15.25249964084393,15.321273482619526
63,630.0,15.039684749203571,15.296864111694873,15.02616369784795,15.034574568204054,15.030119373746679,15.25846094516269,15.327286586558571
64,640.0,15.045297893405792,15.304020068547448,15.031839362812592,15.040182668408384,15.035743187977747,15.264420198448986,15.33332706606117
65,650.0,15.050932246608653,15.311200325327595,15.037533941710528,15.045812476597101,15.041389137140525,15.270377074484776,15.339395139740194
66,660.0,15.056587931756019,15.31840482360837,15.043247590124142,15.051464120767287,15.047057375878905,15.276331126950128,15.345491015287635
67,670.0,15.062265053513569,15.325633659639077,15.0489804518475,15.057137725632781,15.05274801913059,15.282281853721427,15.351614948916481
68,680.0,15.067963752748698,15.33288651655627,15.054732729494598,15.062833428780555,15.058461198441965,15.288228767643231,15.357767150376002
69,690.0,15.073684142452091,15.34016359986655,15.060504453156687,15.06855136548704,15.064197091330204,15.294171425857806,15.363947886599107
70,700.0,15.079426367846278,15.347464660819892,15.06629588452312,15.074291678509022,15.0699558213985,15.30011012846373,15.370157378726645
71,710.0,15.085190558639797,15.354789756345626,15.072107009275223,15.080054516689609,15.075737563870952,15.306043351142135,15.376395928104381
72,720.0,15.090976848704232,15.362138715330458,15.077938142614435,15.085840028271527,15.081542475671831,15.311971496342402,15.382663741741041
73,730.0,15.096785389139237,15.369511713953196,15.083789326417287,15.091648373104238,15.08737070436958,15.317893541763429,15.388961147352706
