,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.581115891450283,0.6111155483666066,0.5480910449730235,0.5334331742593864
2,20.0,6.368492265201043,4.486104195581337,4.030972468407837,4.0293814495440206
3,30.0,11.281972197604164,9.604200897659481,8.837220766117637,8.841444570806841
4,40.0,14.989371251383787,13.751234855955708,12.928879628985648,12.931220424545199
5,50.0,17.56996209846736,16.676477610418406,15.929764955170178,15.930516322601951
6,60.0,19.346364646962375,18.68823176753355,18.050175848158936,18.050129863752492
7,70.0,20.587604526336133,20.08856983606522,19.553730563318343,19.553333464806524
8,80.0,21.475400983027505,21.08630542022047,20.63890945371967,20.63837541678416
9,90.0,22.126286731983182,21.815396736241258,21.439243105742516,21.43867097494725
10,100.0,22.614796046399178,22.361147083983553,22.0423891652847,22.041823354538195
11,110.0,22.98933064404712,22.77867531515548,22.50618412106974,22.50564344103445
12,120.0,23.282000932373794,23.104382526430474,22.869403083993774,22.86889426863819
13,130.0,23.514601057969763,23.36287960452012,23.158557873381945,23.158082008646577
14,140.0,23.702256578266102,23.57119175825938,23.39214711014104,23.391702735413944
15,150.0,23.855687198596836,23.741352499318022,23.58333412765271,23.582918745407405
16,160.0,23.982638632229953,23.882037292022694,23.741660126190812,23.74127093420433
17,170.0,24.088807844227187,23.99961488065699,23.874160039272976,23.873794276922336
18,180.0,24.17845337772602,24.098838374346414,23.986103053275393,23.98575815451468
19,190.0,24.254805951676193,24.183308798447364,24.081493134934064,24.081166784597354
20,200.0,24.320349851880216,24.255791971734826,24.163413335180334,24.163103477817096
21,210.0,24.377019132997642,24.318438971172295,24.234266584305633,24.233971410814895
22,220.0,24.426336634447214,24.372942045714698,24.295946728597315,24.295664653620975
23,230.0,24.469513954778872,24.420646560345745,24.349961788097957,24.349691424725645
24,240.0,24.507524348044893,24.462632504165803,24.397523987511544,24.397264122501888
25,250.0,24.54115656115634,24.499774612871587,24.439616347436953,24.4393659184008
26,260.0,24.571055070895948,24.532787253813492,24.477042517254716,24.47680059231805
27,270.0,24.597750490754066,24.56225831233768,24.510464475361733,24.510230235390917
