,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,13.479464199812364,13.548661992159264
1,10.0,13.479470505300636,13.548666647050657
2,20.0,13.479610063776768,13.548770951292667
3,30.0,13.48011425935512,13.549228888097272
4,40.0,13.481122645663069,13.55023063289994
5,50.0,13.482684735364964,13.551833978328307
6,60.0,13.484784971497106,13.554008736387843
7,70.0,13.487369010584073,13.556684821818594
8,80.0,13.490368741514256,13.559783482281196
9,90.0,13.493717695613329,13.563231924329694
10,100.0,13.497357386815876,13.566968367069228
11,110.0,13.501239151770262,13.570942307380903
12,120.0,13.505323350840968,13.575113254332273
13,130.0,13.509578170414477,13.579448906973289
14,140.0,13.5139779939642,13.583923473404619
15,150.0,13.518502260784848,13.588516300995801
16,160.0,13.523134348776015,13.593210785034117
17,170.0,13.52786081555659,13.597993467258194
18,180.0,13.532670624209862,13.602853328204004
19,190.0,13.537554837175602,13.607781382095622
20,200.0,13.542505990756265,13.612770111027473
21,210.0,13.547517722364917,13.617813305346155
22,220.0,13.552585019624376,13.62290578186233
23,230.0,13.557703473199371,13.62804306761548
24,240.0,13.562869373998396,13.633221440010821
25,250.0,13.56807950983191,13.638437771447228
26,260.0,13.573331341264794,13.643689172601462
27,270.0,13.578622586671406,13.648973439272284
28,280.0,13.583951241152434,13.654288435307906
29,290.0,13.58931558632014,13.659632412091906
30,300.0,13.59471417780662,13.665003791636355
31,310.0,13.600145831348105,13.670401189975765
32,320.0,13.605609309054511,13.675823515358879
33,330.0,13.61110375273299,13.68126952789397
34,340.0,13.616628374041104,13.686738381660929
35,350.0,13.622182380895582,13.692229270057465
36,360.0,13.627765146491553,13.697741396269098
37,370.0,13.633376197147784,13.703274093242193
38,380.0,13.639014980513668,13.708826767987862
39,390.0,13.64468116078733,13.714398835340216
40,400.0,13.650374406181092,13.71998990761214
41,410.0,13.656094329573847,13.72559943292637
42,420.0,13.661840699318232,13.731227075253262
43,430.0,13.667613204995213,13.73687247521041
44,440.0,13.673411941215537,13.742535228157264
45,450.0,13.679236599711768,13.748215145382193
46,460.0,13.685087024448086,13.753911864593004
47,470.0,13.69096316037471,13.759625208343943
48,480.0,13.696864958409513,13.765354880443398
49,490.0,13.70279232708221,13.771100666442933
50,500.0,13.708745304359166,13.776862371649248
51,510.0,13.71472369952657,13.782639880825693
52,520.0,13.720727844846238,13.788432995562934
53,530.0,13.72675743845581,13.794241447788353
54,540.0,13.73281270022493,13.80006533317702
55,550.0,13.738893705320857,13.805904302051374
56,560.0,13.745000368349737,13.811758342222634
57,570.0,13.751132775322796,13.817627236891886
58,580.0,13.757291274834495,13.823511029244038
59,590.0,13.763475692439334,13.829409533214795
60,600.0,13.769686007345053,13.83532266878883
61,610.0,13.775922773365545,13.841250399127023
62,620.0,13.7821856887971,13.84719259102631
63,630.0,13.788475221621743,13.853149042768809
64,640.0,13.794791150038629,13.85911978508902
65,650.0,13.801133954240454,13.865104976008613
66,660.0,13.807503567096315,13.871104218342387
67,670.0,13.813900206713436,13.877117628649668
68,680.0,13.820324272771675,13.883145094954672
69,690.0,13.826775486476171,13.88918658524992
70,700.0,13.833254366529157,13.895242019512072
71,710.0,13.839760950470177,13.90131132348211
72,720.0,13.846295489764541,13.907394557934916
73,730.0,13.852858163363184,13.913491564317976
74,740.0,13.859449212300834,13.919602362236265
75,750.0,13.866068598129623,13.925726931936172
76,760.0,13.87271693777829,13.931865131851835
77,770.0,13.879394140596135,13.93801701453683
78,780.0,13.886100523540414,13.944182595837976
79,790.0,13.892836374801808,13.950361702367168
80,800.0,13.899601718756017,13.956554387957157
81,810.0,13.906397096560363,13.962760577971489
82,820.0,13.91322247880816,13.96898029602499
83,830.0,13.920078293862286,13.97521349190624
84,840.0,13.926964778064084,13.981460076166584
85,850.0,13.933882146227647,13.987720112535627
86,860.0,13.940830441137026,13.993993518768432
87,870.0,13.947810342769026,14.000280302291152
88,880.0,13.954821692957175,14.006580325548763
89,890.0,13.961865254826726,14.012893701689567
90,900.0,13.968940843531836,14.019220346419694
91,910.0,13.976049100870899,14.025560254618686
92,920.0,13.983190145023233,14.031913461609806
93,930.0,13.990364207775903,14.03827975419352
94,940.0,13.99757180255464,14.044659155757854
95,950.0,14.00481305652239,14.051051720981153
96,960.0,14.012088221702756,14.057457625131676
97,970.0,14.019397913251026,14.063876390958878
98,980.0,14.02674232483608,14.070308321142871
99,990.0,14.034121673991605,14.076753261864942
100,1000.0,,
