,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,0.0
1,10.0,2.0665573741747755e-06
2,20.0,5.477969439708758e-06
3,30.0,9.379867640139705e-06
4,40.0,1.3315490535117775e-05
5,50.0,1.712935609220644e-05
6,60.0,2.066329082271689e-05
7,70.0,2.3798294536704117e-05
8,80.0,2.6494091007376698e-05
9,90.0,2.8770641048637195e-05
10,100.0,3.0678006727864176e-05
11,110.0,3.227358477122078e-05
12,120.0,3.361196451051565e-05
13,130.0,3.474078625407534e-05
14,140.0,3.569879287919197e-05
15,150.0,3.6517480879198755e-05
16,160.0,3.72226715501522e-05
17,170.0,3.783488072067503e-05
18,180.0,3.8369772060009394e-05
19,190.0,3.8840920614433205e-05
20,200.0,3.9258930863185764e-05
21,210.0,3.96318992202727e-05
22,220.0,3.996716878017111e-05
23,230.0,4.027040371771091e-05
24,240.0,4.054583702917793e-05
25,250.0,4.0797930660251354e-05
26,260.0,4.1029491776217374e-05
27,270.0,4.124298292429499e-05
28,280.0,4.14416943343963e-05
29,290.0,4.162678078881838e-05
30,300.0,4.179944406576936e-05
31,310.0,4.196222590170921e-05
32,320.0,4.2115632076255105e-05
33,330.0,4.2260454052357485e-05
34,340.0,4.2397905850055184e-05
35,350.0,4.252879501821206e-05
36,360.0,4.26543769387034e-05
37,370.0,4.277355958359837e-05
38,380.0,4.2887891453580446e-05
39,390.0,4.2998504409342044e-05
40,400.0,4.310439719863685e-05
41,410.0,4.3206962889616835e-05
42,420.0,4.330620575266958e-05
43,430.0,4.340214015115332e-05
44,440.0,4.3496111705221304e-05
45,450.0,4.3586513511196096e-05
46,460.0,4.3674124501457194e-05
47,470.0,4.3760326297328574e-05
48,480.0,4.384381173391967e-05
49,490.0,4.3925697397732225e-05
50,500.0,4.4005771439536284e-05
51,510.0,4.408365014028247e-05
52,520.0,4.416008712651384e-05
53,530.0,4.423559223011244e-05
54,540.0,4.43084855483187e-05
55,550.0,4.438041972862944e-05
56,560.0,4.445187128588011e-05
57,570.0,4.4521370132474186e-05
58,580.0,4.458983178239816e-05
59,590.0,4.46573724056957e-05
60,600.0,4.472337125486642e-05
61,610.0,4.478780137243975e-05
62,620.0,4.4852709391889696e-05
63,630.0,4.4916052613673314e-05
64,640.0,4.497707393616288e-05
65,650.0,4.503855109563238e-05
66,660.0,4.5099561351669524e-05
67,670.0,4.515923313243727e-05
68,680.0,4.521781112014162e-05
69,690.0,4.527556621589706e-05
70,700.0,4.5333581226130804e-05
71,710.0,4.5390229283327565e-05
72,720.0,4.5445032329703404e-05
73,730.0,4.550000525234232e-05
74,740.0,4.555514651707248e-05
75,750.0,4.5608790784620655e-05
76,760.0,4.566089802431535e-05
77,770.0,4.5713189737198495e-05
78,780.0,4.5764883538243935e-05
79,790.0,4.5815641909018304e-05
80,800.0,4.5865918533734406e-05
81,810.0,4.591572558610898e-05
82,820.0,4.596490118905509e-05
83,830.0,4.601266709298046e-05
84,840.0,4.606006973029845e-05
85,850.0,4.610827068764198e-05
86,860.0,4.615451919350569e-05
87,870.0,4.619996065968274e-05
88,880.0,4.624589222948099e-05
89,890.0,4.629051743817777e-05
90,900.0,4.633465421855158e-05
91,910.0,4.6378238186360625e-05
92,920.0,4.642058560062133e-05
93,930.0,4.6462902655040574e-05
94,940.0,4.650614874636527e-05
95,950.0,4.6546452421969535e-05
96,960.0,4.658690301219708e-05
97,970.0,4.662728331794204e-05
98,980.0,4.666648844447417e-05
99,990.0,4.670544049186747e-05
100,1000.0,
