,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,0.0
1,10.0,0.44417975129771053
2,20.0,1.709952308026758
3,30.0,3.5807779023322546
4,40.0,5.849531955145718
5,50.0,8.31203691893505
6,60.0,10.80883353300511
7,70.0,13.244622705386789
8,80.0,15.57237570785575
9,90.0,17.773828479173126
10,100.0,19.846066497413226
11,110.0,21.79373543294129
12,120.0,23.624823161957845
13,130.0,25.348462805065775
14,140.0,26.97382997251192
15,150.0,28.509620808867396
16,160.0,29.963834093159683
17,170.0,31.343709544822655
18,180.0,32.6557435879553
19,190.0,33.90574079597662
20,200.0,35.098879074208256
21,210.0,36.23977731442934
22,220.0,37.33256000451455
23,230.0,38.380916355777536
24,240.0,39.388153135361655
25,250.0,40.35724122126164
26,260.0,41.29085629476973
27,270.0,42.191414248846755
28,280.0,43.06110193144528
29,290.0,43.901903821288144
30,300.0,44.7156251833912
31,310.0,45.503912191095175
32,320.0,46.26826943974447
33,330.0,47.01007521929111
34,340.0,47.73059486103762
35,350.0,48.43099242781833
36,360.0,49.11234097733852
37,370.0,49.775631594417895
38,380.0,50.421781358941175
39,390.0,51.05164039173372
40,400.0,51.66599809990147
41,410.0,52.26558872546071
42,420.0,52.851096286267506
43,430.0,53.423158985675414
44,440.0,53.982373156618884
45,450.0,54.529296796779775
46,460.0,55.06445274381461
47,470.0,55.58833153299661
48,480.0,56.101393974078746
49,490.0,56.60407347936665
50,500.0,57.09677817091263
51,510.0,57.579892791146186
52,520.0,58.053780438337206
53,530.0,58.518784145530475
54,540.0,58.9752283194893
55,550.0,59.423420054056066
56,560.0,59.863650330779976
57,570.0,60.29619511809642
58,580.0,60.72131637910048
59,590.0,61.13926299677903
60,600.0,61.55027162466275
61,610.0,61.954567469900965
62,620.0,62.35236501507442
63,630.0,62.74386868436832
64,640.0,63.12927345912884
65,650.0,63.508765447336934
66,660.0,63.88252241100624
67,670.0,64.2507142552448
68,680.0,64.6135034821666
69,690.0,64.97104561265911
70,700.0,65.32348957872523
71,710.0,65.67097808874709
72,720.0,66.01364796791437
73,730.0,66.35163047580413
74,740.0,66.68505160290634
75,750.0,67.01403234775535
76,760.0,67.33868897613404
77,770.0,67.65913326376585
78,780.0,67.97547272369586
79,790.0,68.28781081950294
80,800.0,68.59624716542002
81,810.0,68.90087771426525
82,820.0,69.20179493410214
83,830.0,69.49908797439554
84,840.0,69.79284282241916
85,850.0,70.08314245058683
86,860.0,70.37006695534006
87,870.0,70.65369368811824
88,880.0,70.93409737903372
89,890.0,71.21135025363037
90,900.0,71.48552214325967
91,910.0,71.75668058945801
92,920.0,72.02489094269954
93,930.0,72.29021645590355
94,940.0,72.55271837303967
95,950.0,72.81245601306608
96,960.0,73.06948684960017
97,970.0,73.32386658646683
98,980.0,73.57564922947523
99,990.0,73.82488715455524
100,1000.0,74.07163117256107
