,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,12.801465167066786,12.782927823647306,12.774926195325701
1,10.0,12.80148360305733,12.782930038761027,12.774930530394352
2,20.0,12.801677598154365,12.782974070150813,12.775010750835406
3,30.0,12.802202522422013,12.783186527700046,12.775363879038435
4,40.0,12.803134752519556,12.78370779239576,12.776179726309456
5,50.0,12.804502921730409,12.784618686171047,12.777552536700714
6,60.0,12.806309116715061,12.785944767684931,12.779489060187288
7,70.0,12.808537087221397,12.7876773257772,12.781943814678815
8,80.0,12.811158419728123,12.78978892722013,12.784850584645538
9,90.0,12.814137473513954,12.792243394774673,12.7881412008645
10,100.0,12.817436557950906,12.795002279076563,12.791753984501979
11,110.0,12.821018795861663,12.798028412661289,12.795636435521171
12,120.0,12.824850375501015,12.801287913138939,12.799745302111532
13,130.0,12.82890130559192,12.804750789283469,12.804045251867546
14,140.0,12.833145292958504,12.808391017296241,12.80850773611203
15,150.0,12.837559769069028,12.81218630142187,12.813109575188099
16,160.0,12.842125430557653,12.816117528099564,12.817831926332886
17,170.0,12.84682586527413,12.820168551412952,12.82265939881073
18,180.0,12.851647136473487,12.824325590682378,12.827579498747141
19,190.0,12.856577452615696,12.828576969272136,12.83258166018733
20,200.0,12.861606631692934,12.832912648752343,12.837657390022082
21,210.0,12.866725896904493,12.837324089918402,12.842799346256523
22,220.0,12.871928143993985,12.841804046112413,12.848001596962806
23,230.0,12.877206940817578,12.846346108924337,12.853258908792332
24,240.0,12.882556891407463,12.850944932813043,12.858566959030094
25,250.0,12.887973311606093,12.855595768232394,12.86392215239381
26,260.0,12.89345204488419,12.860294523388625,12.869321169227751
27,270.0,12.898989772052843,12.865037599636013,12.87476139763083
28,280.0,12.904583248916037,12.86982188404023,12.880240366845012
29,290.0,12.91022997271287,12.874644643787068,12.885756144877822
30,300.0,12.915927704894065,12.879503437236215,12.891306899085846
31,310.0,12.921674138315508,12.884396126139224,12.896891064071736
32,320.0,12.927467877715726,12.889320813933642,12.902507354193803
33,330.0,12.93330705457349,12.894275848428865,12.908154497566013
34,340.0,12.939190723452537,12.899259697380206,12.913831508866734
35,350.0,12.945117257125004,12.904270954760506,12.919537419212432
36,360.0,12.951085943235602,12.909308557172837,12.925271439887414
37,370.0,12.957095680352149,12.914371402369694,12.931032835269713
38,380.0,12.963145891258911,12.919458369744454,12.936821024368774
39,390.0,12.969235769505765,12.92456879844161,12.942635398712
40,400.0,12.975364703860958,12.929701769363826,12.948475463717756
41,410.0,12.981532391821347,12.934856559108288,12.954340825581578
42,420.0,12.9877381917212,12.94003259971821,12.96023103484775
43,430.0,12.993981791142305,12.945229296895809,12.966145764895947
44,440.0,13.000262908308136,12.95044603519337,12.97208478487883
45,450.0,13.006581450804033,12.955682457606411,12.9780477498427
46,460.0,13.012936960027625,12.960938043067905,12.984034389454779
47,470.0,13.019329352976081,12.966212428587793,12.99004463438655
48,480.0,13.02575854413029,12.971505172071314,12.99607813738724
49,490.0,13.032224431838785,12.97681606741575,13.002134905217615
50,500.0,13.038727093470687,12.982144679646385,13.008214762587757
51,510.0,13.045266367804357,12.987490811998034,13.014317456057713
52,520.0,13.051842349431794,12.99285411996588,13.020443080726166
53,530.0,13.058455252904803,12.998234517713808,13.02659146765556
54,540.0,13.0651047072932,13.003631651253805,13.032762578221732
55,550.0,13.071791213503419,13.009045373207945,13.038956431267007
56,560.0,13.078514269959996,13.014475525916676,13.045172791747556
57,570.0,13.08527485056731,13.0199219570748,13.051411747464053
58,580.0,13.09207277107841,13.025384448843267,13.057673369489335
59,590.0,13.098908039445845,13.030862840763394,13.063957456562688
60,600.0,13.105781215799407,13.036357122445672,13.070264196692069
61,610.0,13.112692103960363,13.041867127569347,13.076593524160216
62,620.0,13.119641246733455,13.047392657293981,13.082945564408849
63,630.0,13.126628539153844,13.052933819378483,13.08932006065507
64,640.0,13.133654523612782,13.0584903058807,13.095717348064698
65,650.0,13.14071955255506,13.06406220266758,13.102137277990469
66,660.0,13.147823641100285,13.069649302882711,13.108580119886525
67,670.0,13.154967158552397,13.075251597106652,13.11504577480161
68,680.0,13.162150410968302,13.080869028712517,13.121534313235232
69,690.0,13.169374120208076,13.086501525005346,13.12804569718156
70,700.0,13.176637824133286,13.092149103496713,13.134580222467884
71,710.0,13.183942698235386,13.097811701483465,13.141137790418492
72,720.0,13.19128864653027,13.103489272707417,13.147718560738578
73,730.0,13.198676177193873,13.10918168709991,13.154322481062113
74,740.0,13.206105612491623,13.114888961801887,13.160949989780585
75,750.0,13.213577624647039,13.120611186108224,13.167600777045383
76,760.0,13.221092210177002,13.12634817183178,13.174275109139135
77,770.0,13.228650009892126,13.132100023242819,13.180973163445103
78,780.0,13.236251471267506,13.137866672944211,13.187694761225927
79,790.0,13.243897099098415,13.143648071357134,13.194440373989826
80,800.0,13.251587053770011,13.149444286757177,13.201209901173332
81,810.0,13.259322313020514,13.155255305048785,13.208003468971176
82,820.0,13.267102993503142,13.161081062351364,13.214821294442187
83,830.0,13.274929628776754,13.166921601748589,13.221663308891733
84,840.0,13.282802790510909,13.17277692886079,13.228529773476462
85,850.0,13.29072313192956,13.178647013944078,13.235420783695272
86,860.0,13.298691055457668,13.18453188757905,13.242336569965483
87,870.0,13.306707053027864,13.19043140359106,13.249277055596876
88,880.0,13.314771815131342,13.19634590684057,13.256242541813219
89,890.0,13.322885828705992,13.202275258501432,13.26323306918037
90,900.0,13.331049768790303,13.208219251233196,13.27024874559459
91,910.0,13.339264133772549,13.214177997685024,13.277289800546482
92,920.0,13.347529702766169,13.22015182062814,13.28435635273024
93,930.0,13.355847004101289,13.226140256499185,13.29144852603543
94,940.0,13.364216488058151,13.232143918241505,13.29856639608597
95,950.0,13.372639441253565,13.23816223854567,13.305710327755673
96,960.0,13.38111591227329,13.244195483347788,13.3128802819827
97,970.0,13.389646823145158,13.2502437534061,13.320076482087746
98,980.0,13.398232658215196,13.25630686645248,13.327299000305493
99,990.0,13.4068747012909,13.262385002160999,13.334548169856253
100,1000.0,,,
