,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,0.0,0.0,0.0
1,10.0,8.297127667630491e-07,1.8089163973548092e-07,3.309431292187035e-07
2,20.0,2.8079107568944463e-06,1.0032443843339498e-06,1.6960793714231435e-06
3,30.0,5.69102997175302e-06,2.8698722472558815e-06,4.575116157625103e-06
4,40.0,8.983734658980272e-06,5.601498775859814e-06,8.565383820378106e-06
5,50.0,1.2395499516494834e-05,8.748697728434015e-06,1.2949795621366987e-05
6,60.0,1.5750695435437003e-05,1.1960944856740834e-05,1.7180960668378473e-05
7,70.0,1.8929964366890212e-05,1.5030718391092599e-05,2.0973040313682365e-05
8,80.0,2.185745468548849e-05,1.7850447038087192e-05,2.4237225709648812e-05
9,90.0,2.4496920825764083e-05,2.0377003843449245e-05,2.6991412387493995e-05
10,100.0,2.6843598236656417e-05,2.2606552779112252e-05,2.9297134176251965e-05
11,110.0,2.891274737270517e-05,2.455704058352284e-05,3.122672971298817e-05
12,120.0,3.073139061846044e-05,2.625664178399097e-05,3.284759246337315e-05
13,130.0,3.2329025143693586e-05,2.773620617141146e-05,3.421744389422564e-05
14,140.0,3.373476758600529e-05,2.9025941386234303e-05,3.538399440162132e-05
15,150.0,3.497603033867085e-05,3.0152975540426003e-05,3.6385352697333136e-05
16,160.0,3.60769572576134e-05,3.1141451276414206e-05,3.725210190582864e-05
17,170.0,3.705859336651988e-05,3.201230369903652e-05,3.8009168422424e-05
18,180.0,3.7939056519416226e-05,3.2783080091533186e-05,3.867550139747234e-05
19,190.0,3.8733073619922336e-05,3.346847468169492e-05,3.92668113938695e-05
20,200.0,3.945247502667985e-05,3.408080801951204e-05,3.979575774134012e-05
21,210.0,4.010931912186725e-05,3.463103874994131e-05,4.0272399582963455e-05
22,220.0,4.071279685466378e-05,3.512753727411724e-05,4.0705017262306734e-05
23,230.0,4.1269614840881754e-05,3.557776905247624e-05,4.1099934819095994e-05
24,240.0,4.1786622326876334e-05,3.598824583101227e-05,4.146357691122155e-05
25,250.0,4.226868419612719e-05,3.636389454110512e-05,4.179988836319758e-05
26,260.0,4.272114406754903e-05,3.6709234716386474e-05,4.211273110091676e-05
27,270.0,4.314758065768589e-05,3.7028110403169054e-05,4.240543680781814e-05
28,280.0,4.355119589379397e-05,3.732392039927453e-05,4.2680675724400226e-05
29,290.0,4.3935917493358854e-05,3.759930259767423e-05,4.2940950132885176e-05
30,300.0,4.4302530426451246e-05,3.785659284023069e-05,4.318770502121341e-05
31,310.0,4.465432535340767e-05,3.809793102181167e-05,4.342308178115896e-05
32,320.0,4.4993019391039265e-05,3.832522454930667e-05,4.3648235126233824e-05
33,330.0,4.532037199513327e-05,3.85399054719887e-05,4.386434433778033e-05
34,340.0,4.563733081895013e-05,3.8742945588072506e-05,4.4072596264725434e-05
35,350.0,4.594481280777266e-05,3.893617790520754e-05,4.4273764026833236e-05
36,360.0,4.624486039103656e-05,3.912079242840716e-05,4.446876071710752e-05
37,370.0,4.653800635892502e-05,3.929657997041525e-05,4.465839901766494e-05
38,380.0,4.682539738213788e-05,3.946526154609255e-05,4.484317832190687e-05
39,390.0,4.7106910612175805e-05,3.9627626186672005e-05,4.502343993303397e-05
40,400.0,4.738449591294487e-05,3.9783441452045995e-05,4.520001950182293e-05
41,410.0,4.765804023274192e-05,3.9934073900144915e-05,4.537309650977903e-05
42,420.0,4.792751107692609e-05,4.0080029581015584e-05,4.554293547170612e-05
43,430.0,4.819429789979482e-05,4.022113180203303e-05,4.571038397228169e-05
44,440.0,4.845924944208472e-05,4.035830380743378e-05,4.587537448346854e-05
45,450.0,4.872168666081808e-05,4.049191506841808e-05,4.6037758553073124e-05
46,460.0,4.898164884378715e-05,4.062194783430171e-05,4.6198601235966226e-05
47,470.0,4.9240570520380385e-05,4.074871155168846e-05,4.635760796609881e-05
48,480.0,4.949837976427937e-05,4.087281578851705e-05,4.6515074406498e-05
49,490.0,4.975570137018563e-05,4.099429135697821e-05,4.667166311144613e-05
50,500.0,5.0012305158621755e-05,4.11131783141337e-05,4.682637495783133e-05
51,510.0,5.026825666617197e-05,4.122982828061525e-05,4.698025147955818e-05
52,520.0,5.052499389490394e-05,4.134467152703534e-05,4.713361719623751e-05
53,530.0,5.078073020334984e-05,4.145767362958922e-05,4.7285959363025896e-05
54,540.0,5.1036562267928164e-05,4.156860092655229e-05,4.7437999185640063e-05
55,550.0,5.129198610877332e-05,4.1678210628753354e-05,4.758898302652567e-05
56,560.0,5.154881045954412e-05,4.1786485537567904e-05,4.773917676631112e-05
57,570.0,5.180823969404903e-05,4.1893196297782445e-05,4.7889753168688687e-05
58,580.0,5.2066579207578044e-05,4.1998313875356065e-05,4.803960377792144e-05
59,590.0,5.2326669825132745e-05,4.210263639672347e-05,4.818917714865161e-05
60,600.0,5.258772555237084e-05,4.220614203260087e-05,4.8338990732591334e-05
61,610.0,5.284967733613394e-05,4.2308109492164605e-05,4.8488804417413066e-05
62,620.0,5.3112866927479615e-05,4.2409591325317705e-05,4.863788675187317e-05
63,630.0,5.337728891134662e-05,4.2510169515463154e-05,4.878704010851841e-05
64,640.0,5.3644678165862574e-05,4.260976203384741e-05,4.8936675230296515e-05
65,650.0,5.3913019872447306e-05,4.2708756391763946e-05,4.908654042052786e-05
66,660.0,5.4182374156581535e-05,4.280678914851805e-05,4.923682310777801e-05
67,670.0,5.445384125760716e-05,4.290443570618722e-05,4.938676376408881e-05
68,680.0,5.4728753303385574e-05,4.300145454403897e-05,4.95365940812226e-05
69,690.0,5.500418255546916e-05,4.309812963626004e-05,4.9687171775505014e-05
70,700.0,5.5281848912275255e-05,4.319449919455311e-05,4.983826287244292e-05
71,710.0,5.55631298327201e-05,4.3290320051785036e-05,4.9989348259761726e-05
72,720.0,5.584548770510807e-05,4.3385335691186815e-05,5.014060265556019e-05
73,730.0,5.613050037152846e-05,4.3479789076717454e-05,5.0293084501521165e-05
74,740.0,5.641878041271639e-05,4.3574516877736284e-05,5.0445811258230246e-05
75,750.0,5.670908406147587e-05,4.3668735653203416e-05,5.059812939415745e-05
76,760.0,5.7001286298742084e-05,4.376250341754881e-05,5.0751886873998254e-05
77,770.0,5.7297082767964503e-05,4.385628000108612e-05,5.090539188718148e-05
78,780.0,5.759594866940439e-05,4.3949479781589236e-05,5.1059759831263264e-05
