,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,-4.29956607453388
1,10.0,-4.299581947336048
2,20.0,-4.299726801565175
3,30.0,-4.300097829520126
4,40.0,-4.300747875015471
5,50.0,-4.301699600187533
6,60.0,-4.302953559709493
7,70.0,-4.304498407614644
8,80.0,-4.3063177946561515
9,90.0,-4.308394055019659
10,100.0,-4.310709952219092
11,110.0,-4.313249415630852
12,120.0,-4.31599778143454
13,130.0,-4.318941799284445
14,140.0,-4.322069545046067
15,150.0,-4.325370294734983
16,160.0,-4.328834389465357
17,170.0,-4.332453111588655
18,180.0,-4.336218571846093
19,190.0,-4.3401236018864875
20,200.0,-4.3441616797917835
21,210.0,-4.348326839180118
22,220.0,-4.3526136144907985
23,230.0,-4.357016981446089
24,240.0,-4.36153230569699
25,250.0,-4.366155304089914
26,260.0,-4.37088200426922
27,270.0,-4.375708720424569
28,280.0,-4.380632010121065
29,290.0,-4.385648668545339
30,300.0,-4.390755689817905
31,310.0,-4.39595026633726
32,320.0,-4.401229748660851
33,330.0,-4.406591655420967
34,340.0,-4.41203363893972
35,350.0,-4.417553491033978
36,360.0,-4.4231491181842335
37,370.0,-4.428818535681214
38,380.0,-4.434559874549521
39,390.0,-4.4403713459380665
40,400.0,-4.4462512567096
41,410.0,-4.452197993346613
42,420.0,-4.458210013014528
43,430.0,-4.464285855242499
44,440.0,-4.470424117452361
45,450.0,-4.476623457122963
46,460.0,-4.482882598583116
47,470.0,-4.489200308305517
48,480.0,-4.495575411828939
49,490.0,-4.502006776398008
50,500.0,-4.508493323892796
51,510.0,-4.515034005485789
52,520.0,-4.521627818229009
53,530.0,-4.52827380256069
54,540.0,-4.534971022355553
55,550.0,-4.541718580244681
56,560.0,-4.548515622166344
57,570.0,-4.555361295701298
58,580.0,-4.562254812775343
59,590.0,-4.5691953747508744
60,600.0,-4.5761822475694816
61,610.0,-4.58321469227768
62,620.0,-4.5902919946812855
63,630.0,-4.5974134875119725
64,640.0,-4.604578498760857
65,650.0,-4.611786386370274
66,660.0,-4.619036521922819
67,670.0,-4.62632830453727
68,680.0,-4.633661157820769
69,690.0,-4.641034494643748
70,700.0,-4.648447763704869
71,710.0,-4.655900419392918
72,720.0,-4.663391956863197
73,730.0,-4.670921841185625
74,740.0,-4.678489611991223
75,750.0,-4.686094735396517
76,760.0,-4.6937367688600675
77,770.0,-4.701415257632513
78,780.0,-4.7091297301950865
79,790.0,-4.716879768599213
80,800.0,-4.7246649432182535
81,810.0,-4.732484833301209
82,820.0,-4.74033903328797
83,830.0,-4.748227146994925
84,840.0,-4.756148805917004
85,850.0,-4.764103579809911
86,860.0,-4.772091146693751
87,870.0,-4.780111125869355
88,880.0,-4.78816317877954
89,890.0,-4.796246923004169
90,900.0,-4.804362056085983
91,910.0,-4.812508233897476
92,920.0,-4.820685125556445
93,930.0,-4.82889241731134
94,940.0,-4.837129807446607
95,950.0,-4.845396993674969
96,960.0,-4.853693628775668
97,970.0,-4.862019478402555
98,980.0,-4.8703742309546945
99,990.0,-4.878757609768957
100,1000.0,
