,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,14.713517520250418
1,10.0,14.713563595103768
2,20.0,14.713989196361698
3,30.0,14.714941395850978
4,40.0,14.716473187541231
5,50.0,14.718556217317367
6,60.0,14.721107668267937
7,70.0,14.724035601682033
8,80.0,14.7272602230424
9,90.0,14.73071840624641
10,100.0,14.734362017931312
11,110.0,14.738154758664122
12,120.0,14.742069120336401
13,130.0,14.746084177607019
14,140.0,14.750183812095614
15,150.0,14.75435545296224
16,160.0,14.758589229060307
17,170.0,14.76287726382476
18,180.0,14.76721322123645
19,190.0,14.77159193697204
20,200.0,14.77600919241599
21,210.0,14.780461469148566
22,220.0,14.78494586086216
23,230.0,14.789459893825073
24,240.0,14.794001498595732
25,250.0,14.798568871596315
26,260.0,14.803160488419204
27,270.0,14.807775073682567
28,280.0,14.81241144302728
29,290.0,14.817068587154283
30,300.0,14.821745674560661
31,310.0,14.82644187682176
32,320.0,14.831156590698658
33,330.0,14.835889138134801
34,340.0,14.840639045706762
35,350.0,14.845405748544367
36,360.0,14.850188867936433
37,370.0,14.854987987325822
38,380.0,14.859802813316724
39,390.0,14.864632936499238
40,400.0,14.869478129162202
41,410.0,14.87433809684833
42,420.0,14.879212609973012
43,430.0,14.88410147669998
44,440.0,14.88900439248203
45,450.0,14.893921304214977
46,460.0,14.898851986792945
47,470.0,14.903796279671724
48,480.0,14.908753930864016
49,490.0,14.913724950547945
50,500.0,14.918709095008165
51,510.0,14.9237064276748
52,520.0,14.928716585945532
53,530.0,14.93373968666012
54,540.0,14.938775518706171
55,550.0,14.943823907163203
56,560.0,14.9488849543104
57,570.0,14.953958521281653
58,580.0,14.959044475063557
59,590.0,14.964142744055591
60,600.0,14.96925327607059
61,610.0,14.974376044503092
62,620.0,14.979510967851411
63,630.0,14.984657880735188
64,640.0,14.98981685776394
65,650.0,14.994987781740962
66,660.0,15.00017071469679
67,670.0,15.005365470751313
68,680.0,15.01057193438612
69,690.0,15.015790271725031
70,700.0,15.021020356690629
71,710.0,15.02626208659419
72,720.0,15.031515494721427
73,730.0,15.036780443503838
74,740.0,15.042056897537345
75,750.0,15.047344964098892
76,760.0,15.052644447788104
77,770.0,15.057955481202299
78,780.0,15.06327778184924
79,790.0,15.06861153089467
80,800.0,15.073956600839413
81,810.0,15.079312971692312
82,820.0,15.084680556349458
83,830.0,15.090059422799321
84,840.0,15.095449629361488
85,850.0,15.100850816449228
86,860.0,15.106263167205405
87,870.0,15.111686624762106
88,880.0,15.117121192068215
89,890.0,15.122566876883278
90,900.0,15.12802341769508
91,910.0,15.133491088793265
92,920.0,15.138969482142464
93,930.0,15.144458971413496
94,940.0,15.14995934240933
95,950.0,15.15547054032995
96,960.0,15.160992577987445
97,970.0,15.16652537732778
98,980.0,15.172068930939577
99,990.0,15.177623305374919
100,1000.0,
