,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,-3.2166562404812193
1,10.0,-3.2167542704751275
2,20.0,-3.2170723840587234
3,30.0,-3.217638990716337
4,40.0,-3.2184850656193764
5,50.0,-3.219615391012834
6,60.0,-3.221021472208914
7,70.0,-3.2226890532782964
8,80.0,-3.224601839364449
9,90.0,-3.226743435460839
10,100.0,-3.229098281141173
11,110.0,-3.2316520376278763
12,120.0,-3.2343916854877954
13,130.0,-3.237305483339066
14,140.0,-3.240382869156788
15,150.0,-3.2436143410779508
16,160.0,-3.24699133635301
17,170.0,-3.2505061191413693
18,180.0,-3.254151683923251
19,190.0,-3.2579216617325386
20,200.0,-3.261810247097973
21,210.0,-3.2658121330202086
22,220.0,-3.2699224500264457
23,230.0,-3.2741367148217138
24,240.0,-3.2784507958484426
25,250.0,-3.282860870780821
26,260.0,-3.287363387867523
27,270.0,-3.291955051443127
28,280.0,-3.2966327845948715
29,290.0,-3.301393720382988
30,300.0,-3.3062351651695328
31,310.0,-3.3111546012286475
32,320.0,-3.3161496568401088
33,330.0,-3.3212181043834303
34,340.0,-3.3263578377042924
35,350.0,-3.331566874767408
36,360.0,-3.3368433314132493
37,370.0,-3.342185428465223
38,380.0,-3.347591481050314
39,390.0,-3.3530598788595354
40,400.0,-3.358589104197187
41,410.0,-3.3641776933259413
42,420.0,-3.369824269657367
43,430.0,-3.3755275053644067
44,440.0,-3.3812861415729545
45,450.0,-3.387098961899039
46,460.0,-3.3929648148298868
47,470.0,-3.398882593147224
48,480.0,-3.404851227467522
49,490.0,-3.4108697026962895
50,500.0,-3.4169370333657163
51,510.0,-3.4230522822987464
52,520.0,-3.4292145326836256
53,530.0,-3.43542291711674
54,540.0,-3.4416765916207295
55,550.0,-3.447974744152096
56,560.0,-3.4543165916812137
57,570.0,-3.460701369678555
58,580.0,-3.467128353970532
59,590.0,-3.4735968440291796
60,600.0,-3.4801061444768564
61,610.0,-3.4866555887705486
62,620.0,-3.493244550906992
63,630.0,-3.499872396890342
64,640.0,-3.506538535084902
65,650.0,-3.513242381047088
66,660.0,-3.5199833511570398
67,670.0,-3.526760921293445
68,680.0,-3.5335745249378014
69,690.0,-3.5404236819181207
70,700.0,-3.547307848247398
71,710.0,-3.5542265623085108
72,720.0,-3.561179329840304
73,730.0,-3.5681656815479146
74,740.0,-3.575185198819094
75,750.0,-3.5822374046487493
76,760.0,-3.5893218806578084
77,770.0,-3.5964382061995286
78,780.0,-3.603585994838496
79,790.0,-3.6107648328242115
80,800.0,-3.6179743035365712
81,810.0,-3.6252140668892228
82,820.0,-3.632483738716915
83,830.0,-3.6397829549939695
84,840.0,-3.6471113904267836
85,850.0,-3.654468676846181
86,860.0,-3.661854466128832
87,870.0,-3.6692684440390058
88,880.0,-3.676710275645132
89,890.0,-3.684179683980729
90,900.0,-3.691676289603555
91,910.0,-3.699199859981061
92,920.0,-3.7067500787919174
93,930.0,-3.7143266416934813
94,940.0,-3.7219292869058695
95,950.0,-3.7295577212735047
96,960.0,-3.737211681024553
97,970.0,-3.7448909125688736
98,980.0,-3.7525951359863527
99,990.0,-3.7603240984007447
100,1000.0,
