,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,0.0
1,10.0,0.7299648092368228
2,20.0,3.1105819959946515
3,30.0,6.280305124561932
4,40.0,9.491387137573138
5,50.0,12.358787447394446
6,60.0,14.733020420067046
7,70.0,16.626121884042547
8,80.0,18.115422130777826
9,90.0,19.286929337068937
10,100.0,20.21469041158717
11,110.0,20.956869499865064
12,120.0,21.55718350834523
13,130.0,22.048781741475885
14,140.0,22.45562388386606
15,150.0,22.796445901988204
16,160.0,23.08469441071216
17,170.0,23.330822662202703
18,180.0,23.54351862665023
19,190.0,23.727988005657583
20,200.0,23.890250608781145
21,210.0,24.033442488824797
22,220.0,24.16094367332035
23,230.0,24.275485298180943
24,240.0,24.37849885087418
25,250.0,24.47233629453274
26,260.0,24.557574291466352
27,270.0,24.636740079272418
28,280.0,24.708769981508144
29,290.0,24.775934036600184
30,300.0,24.83920003334801
31,310.0,24.897359013092085
32,320.0,24.952376791175247
33,330.0,25.00472802114033
34,340.0,25.053906117089102
35,350.0,25.10067990913134
36,360.0,25.145321521554397
37,370.0,25.187907700489752
38,380.0,25.229368991037244
39,390.0,25.268251222200657
40,400.0,25.30643838039316
41,410.0,25.343177773912863
42,420.0,25.379186780871823
43,430.0,25.412972570809778
44,440.0,25.447254819469403
45,450.0,25.481055411992955
46,460.0,25.510532163905964
47,470.0,25.543851081095422
48,480.0,25.57467592650719
49,490.0,25.60402770811823
50,500.0,25.63378424424365
51,510.0,25.66380958459837
52,520.0,25.691561573444066
53,530.0,25.720314363241872
54,540.0,25.748774043046485
55,550.0,25.775828258728072
56,560.0,25.803635301307235
57,570.0,25.830010744383735
58,580.0,25.85749179944546
59,590.0,25.884565470854472
60,600.0,25.909973058788037
61,610.0,25.937065838013986
62,620.0,25.96366193818689
63,630.0,25.985900098958222
64,640.0,26.017631718680747
65,650.0,26.03988488651071
66,660.0,26.064543598244185
67,670.0,26.092197172185507
68,680.0,26.116022190816206
69,690.0,26.142510159605298
70,700.0,26.169699520325775
71,710.0,26.190611186663435
72,720.0,26.216797643860236
73,730.0,26.243477635724716
74,740.0,26.267929568347835
75,750.0,26.294228943241805
76,760.0,26.31568264140282
77,770.0,26.345426362979147
78,780.0,26.367824480437893
79,790.0,26.39348624335738
80,800.0,26.41686827172192
81,810.0,26.442530838731184
82,820.0,26.469412134264708
83,830.0,26.495845129343486
84,840.0,26.515183958449768
85,850.0,26.543877839171028
86,860.0,26.56921462807794
87,870.0,26.596629512592678
88,880.0,26.617718571590643
89,890.0,26.642167457998493
90,900.0,26.67254910194256
91,910.0,26.693347784469438
92,920.0,26.726015402686365
93,930.0,26.739182384333084
94,940.0,26.777986338944643
95,950.0,26.79310386550402
96,960.0,26.823486290895033
97,970.0,26.85070030740292
98,980.0,26.874324789239374
99,990.0,26.899640847685514
100,1000.0,
