,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0778540138586339,0.4345820830755434,0.4428120122548154,0.44777866981203995
2,20.0,4.4171927468978485,3.60002979924428,3.617094181143392,3.717474980571785
3,30.0,8.586985828008471,8.2051510364867,8.22123871159003,8.362674025599523
4,40.0,12.314253240487115,12.274738889837812,12.291246188955965,12.41651618157011
5,50.0,15.169076241267454,15.351550273494114,15.369071658869535,15.464982586903952
6,60.0,17.24771265979481,17.577404231564998,17.59510462973167,17.6639080761351
7,70.0,18.753151843114537,19.184997315846758,19.20223931960916,19.248907094804114
8,80.0,19.85708403333792,20.362902918076948,20.379446861943332,20.408384339682044
9,90.0,20.681773635922497,21.24322629651042,21.259077159884505,21.273634469942817
10,100.0,21.310267774393196,21.91499781181584,21.930271586197954,21.932896096828802
11,110.0,21.798616370402254,22.438047787467752,22.452896768119782,22.44536760371286
12,120.0,22.18500271101606,22.853029902748734,22.86760794525263,22.85122810838986
13,130.0,22.495844302252326,23.188023358099105,23.20247198128944,23.178206390212434
14,140.0,22.7497421303537,23.4627751964838,23.477219264248465,23.445791034258963
15,150.0,22.960026486826077,23.691425235661335,23.705972012952,23.667930968142286
16,160.0,23.13641636196506,23.884273758504158,23.89901523580016,23.854783850090218
17,170.0,23.286111586905687,24.048946946435457,24.063962377746005,24.013868027441557
18,180.0,23.41452642261924,24.191176871181284,24.206533966105088,24.150833006883374
19,190.0,23.525790164273076,24.315331486572216,24.33108922567005,24.269982503482524
20,200.0,23.623091845077703,24.424782852283446,24.440992404742396,24.374641031130807
21,210.0,23.7089243803269,24.522165427255956,24.53887070582512,24.46740254727354
22,220.0,23.78525656893631,24.609558874138095,24.6267996623021,24.550315234121012
23,230.0,23.853661157935743,24.68862247884398,24.706433545682724,24.625014132452396
24,240.0,23.91540471148843,24.760691604880677,24.779104418635946,24.69281577177999
25,250.0,23.971516070372783,24.82685138696891,24.845895051088117,24.75478834603543
26,260.0,24.022839578308925,24.88799080800802,24.90769087099123,24.811807134340377
27,270.0,24.070074175668456,24.944841841065507,24.965222449981976,24.864593451977978
28,280.0,24.11379640002403,24.998013596957065,25.01909584774025,24.913745765102284
29,290.0,24.15449047203475,25.048014629026486,25.06981963499003,24.959767737395655
30,300.0,24.192566398375956,25.095272895193098,25.11781967182923,25.00308023205867
31,310.0,24.228370957496896,25.140151284043846,25.16345759516038,25.044041389411003
32,320.0,24.262200415874606,25.182957691347948,25.20704146400478,25.08295213898338
33,330.0,24.294302913055187,25.223956201959457,25.248831410628576,25.120074567010338
34,340.0,24.32489947008672,25.26337319851963,25.289055916047285,25.155634785521535
