,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.981239189771676,1.6178699021904959,0.21204328004660086,0.175931335692098
2,20.0,3.651951520761251,5.117698894323378,1.4377234434134814,1.2992291141384191
3,30.0,6.4864783856833865,8.602394468597847,3.9028451085540588,3.658380323372583
4,40.0,8.954067308429249,11.413609451339006,6.998936864721407,6.677636988690042
5,50.0,10.946628833031294,13.51682374324107,10.033687386888609,9.690779123005685
6,60.0,12.482050700200542,15.053239068456739,12.670530807613826,12.345400641322854
7,70.0,13.642814763549664,16.174803127802225,14.83989183092799,14.550727645064157
8,80.0,14.519597461663704,17.001545153227582,16.586271901947928,16.33838454629318
9,90.0,15.187555070141544,17.619070679246562,17.98486231092687,17.77759484143724
10,100.0,15.704112000953065,18.087737097502178,19.109242181594755,18.93906237502647
11,110.0,16.10939162634532,18.44796861013235,20.019778481032237,19.883141047819052
12,120.0,16.434439191923637,18.72804511482701,20.764712314642154,20.657808524389605
13,130.0,16.698555361920107,18.95022340889964,21.380944102338532,21.30023680713998
14,140.0,16.918406495295756,19.12456183882654,21.8958035949242,21.838823429002165
15,150.0,17.104100142401897,19.26480858927149,22.33190315529135,22.29530523189139
16,160.0,17.26494419500632,19.38157257437383,22.7028543899527,22.686329224231873
17,170.0,17.40578323789608,19.461829404050327,23.024637929863474,23.02473524742852
18,180.0,17.533091729568124,19.5498831911605,23.303791439594082,23.320520397609148
19,190.0,17.64902624961968,19.594385375809892,23.550693799025513,23.581531288773558
20,200.0,17.755011223306454,19.65487716430528,23.768387943732282,23.813984790437093
21,210.0,17.85730273045204,19.690865744618495,23.964507076337732,24.022794804549882
22,220.0,17.95329254154554,19.698392727636698,24.1407811643594,24.21188977197665
23,230.0,18.04729912270301,19.758948227557482,24.302280887263578,24.384635117917423
24,240.0,18.138604385838804,19.724793210603877,24.449206094695676,24.54346601992835
25,250.0,18.22678384180155,19.783856925429482,24.585226326456205,24.69071993121297
26,260.0,18.31862922931081,19.858953376194215,24.712046071710738,24.82808804766427
27,270.0,18.406257011702273,19.457691301601447,24.830116661001075,24.957049777219865
28,280.0,18.4963799448446,4.683895378140453,24.944312880618202,25.079045810502347
29,290.0,18.584823041600504,51.19629299058719,25.04475436071103,25.194730657871915
30,300.0,18.68500881718401,2.324012379695003,25.149763037848114,25.305605488007597
31,310.0,18.762305966943703,22.77254647095569,25.245878689896564,25.41194174332244
32,320.0,18.86210481587141,16.936301674968785,25.337390115416397,25.514465630835534
33,330.0,18.954370232268637,23.456293384130788,25.42872389616808,25.61416170320499
34,340.0,19.05505987356469,15.370767383048696,25.514496286577828,25.711003268311654
35,350.0,19.14571712619935,22.18111511735492,25.601644738055825,25.805710856791887
