,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,17.096478949973957
1,10.0,17.09653562154505
2,20.0,17.096798435590603
3,30.0,17.097470779270648
4,40.0,17.09875949650796
5,50.0,17.1007229534398
6,60.0,17.103296221315393
7,70.0,17.10637334310324
8,80.0,17.109852003034188
9,90.0,17.113647587700623
10,100.0,17.117694003986006
11,110.0,17.121940787014584
12,120.0,17.126349393009743
13,130.0,17.13089049232299
14,140.0,17.135541367771918
15,150.0,17.140284313894362
16,160.0,17.145105472854933
17,170.0,17.14999381361456
18,180.0,17.15494049730511
19,190.0,17.159938304956974
20,200.0,17.164981400642645
21,210.0,17.170064918063165
22,220.0,17.175184847032067
23,230.0,17.18033784019965
24,240.0,17.185521028830067
25,250.0,17.190731989616825
26,260.0,17.195968806591658
27,270.0,17.201229559150452
28,280.0,17.206512822186273
29,290.0,17.211817234559877
30,300.0,17.217141660674738
31,310.0,17.222485079405924
32,320.0,17.227846653882178
33,330.0,17.233225563584828
34,340.0,17.238621154343495
35,350.0,17.244032843291524
36,360.0,17.249459991994296
37,370.0,17.254902204752568
38,380.0,17.26035900907295
39,390.0,17.265830011113106
40,400.0,17.271314835571072
41,410.0,17.276813239659237
42,420.0,17.28232483123907
43,430.0,17.287849458547644
44,440.0,17.293386823571357
45,450.0,17.298936697357444
46,460.0,17.304498897871042
47,470.0,17.31007324059026
48,480.0,17.31565957716121
49,490.0,17.321257693771294
50,500.0,17.326867564441226
51,510.0,17.332488938931302
52,520.0,17.338121735586736
53,530.0,17.34376584335691
54,540.0,17.349421229676725
55,550.0,17.355087697708047
56,560.0,17.36076517117069
57,570.0,17.366453623473294
58,580.0,17.372152917588583
59,590.0,17.377863016098743
60,600.0,17.38358381885388
61,610.0,17.389315321581627
62,620.0,17.395057402481424
63,630.0,17.40081005831419
64,640.0,17.406573164471947
65,650.0,17.412346716920965
66,660.0,17.418130688095918
67,670.0,17.42392499887271
68,680.0,17.42972960088485
69,690.0,17.435544485029816
70,700.0,17.441369599877913
71,710.0,17.447204901667394
72,720.0,17.45305037256517
73,730.0,17.458905932934865
74,740.0,17.46477163775827
75,750.0,17.47064737077884
76,760.0,17.47653315445996
77,770.0,17.482428932945457
78,780.0,17.488334693982466
79,790.0,17.49425042015813
80,800.0,17.500176056345424
81,810.0,17.50611162057697
82,820.0,17.512057047272958
83,830.0,17.518012354960387
84,840.0,17.523977496911765
85,850.0,17.529952458595776
86,860.0,17.535937220854475
87,870.0,17.541931755260865
88,880.0,17.547936064318005
89,890.0,17.553950117671544
90,900.0,17.55997387297688
91,910.0,17.56600735578322
92,920.0,17.5720505224062
93,930.0,17.578103371953308
94,940.0,17.58416586510536
95,950.0,17.590238004490704
96,960.0,17.59631975649788
97,970.0,17.602411141452183
98,980.0,17.60851210961177
99,990.0,17.614622650386902
100,1000.0,
