,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,12.345227290504452,12.287552200662386,12.285810702103792,12.271536547214442
1,10.0,12.345244680051234,12.287553260745856,12.285812822778205,12.271538642606727
2,20.0,12.345380892424375,12.287576063680781,12.285853495347672,12.271578342901087
3,30.0,12.345719031111958,12.287699471415774,12.286050270956197,12.271770220810783
4,40.0,12.346313979208478,12.28802524275404,12.286544942969716,12.272251124866811
5,50.0,12.347194350401303,12.288621125184479,12.287438437230804,12.273116832328672
6,60.0,12.348370213430854,12.289516044622914,12.28877451761841,12.274408980738729
7,70.0,12.349839339686204,12.290713010449386,12.290549739916315,12.276125187094285
8,80.0,12.351590251645458,12.292199878057465,12.29273244164957,12.278236481111819
9,90.0,12.353605012294974,12.293956304957453,12.295278810608654,12.280701972426892
10,100.0,12.355861913368779,12.2959582567187,12.298142925830886,12.283478245333582
11,110.0,12.35833788169178,12.298180877591891,12.301281839587284,12.28652427436092
12,120.0,12.361010229272893,12.30060021392272,12.304657630320849,12.289803565263894
13,130.0,12.363857594283258,12.303194134998089,12.308237838397746,12.293284599096525
14,140.0,12.366860587328008,12.305942749246338,12.31199511281501,12.29694073084918
15,150.0,12.37000190609421,12.308828457009696,12.315906603923509,12.300749543398641
16,160.0,12.373266256158203,12.311835863598452,12.319953300560764,12.30469231589728
17,170.0,12.376640385363135,12.314951598943304,12.32411935342295,12.30875341093963
18,180.0,12.380112672468474,12.318164070860133,12.328391562428314,12.312919733114137
19,190.0,12.383673105607508,12.321463273887774,12.33275887857446,12.317180313042758
20,200.0,12.387312961752398,12.324840540035202,12.337212039084969,12.321525909365253
21,210.0,12.391024718861745,12.328288386705532,12.341743235630668,12.32594873363452
22,220.0,12.394801857817852,12.331800323137374,12.346345879518942,12.330442196278524
23,230.0,12.398638642753035,12.335370709729409,12.351014361241328,12.33500068720348
24,240.0,12.402530135880854,12.338994651921006,12.35574391910122,12.339619407592032
25,250.0,12.40647208067745,12.342667867507387,12.360530475888037,12.344294263545047
26,260.0,12.410460633291596,12.346386625683492,12.365370543262442,12.349021754969934
27,270.0,12.414492460697389,12.350147643224773,12.37026111639098,12.353798836335914
28,280.0,12.418564670119766,12.3539480319948,12.375199602928213,12.358622898284562
29,290.0,12.422674692721918,12.3577852684648,12.380183769685946,12.363491671393284
30,300.0,12.42682021848318,12.361657101291813,12.385211679186714,12.368403201614813
31,310.0,12.43099928100509,12.365561545734788,12.390281655718267,12.373355776449388
32,320.0,12.435210035438947,12.369496841661512,12.395392251962233,12.378347929841752
33,330.0,12.439450925472865,12.373461418574882,12.400542192758317,12.383378363047592
34,340.0,12.443720527497318,12.377453877279054,12.405730396634075,12.388445959700764
35,350.0,12.448017561597972,12.381472980577636,12.410955902221483,12.393549749014975
36,360.0,12.452340876203756,12.385517603141391,12.41621790078111,12.398688885940887
37,370.0,12.45668947527146,12.389586747978878,12.421515673892584,12.403862635715907
38,380.0,12.461062421416532,12.393679518296317,12.426848613666795,12.409070371127797
39,390.0,12.465458910964568,12.39779510339706,12.432216204427691,12.414311528016599
40,400.0,12.469878166968233,12.401932788817934,12.43761799076064,12.4195856641585
41,410.0,12.474319547546207,12.406091907591238,12.443053595870879,12.42489235985564
42,420.0,12.478782454169416,12.41027188657553,12.448522720079366,12.430231302455923
43,430.0,12.483266311621193,12.41447217820716,12.454025092962762,12.43560220694014
44,440.0,12.487770616859803,12.418692313123797,12.45956051310123,12.441004826740858
45,450.0,12.492294968912088,12.422931859576334,12.465128815059515,12.44643899690224
46,460.0,12.496838913319726,12.427190411736037,12.470729890036914,12.451904576603656
47,470.0,12.501402109194398,12.4314676283846,12.476363645179967,12.457401456377534
48,480.0,12.50598420210598,12.435763192221614,12.482030028896286,12.462929574309221
49,490.0,12.510584924282638,12.44007680987312,12.487729023408862,12.468488870448672
50,500.0,12.515203979091217,12.444408221076834,12.493460657631454,12.474079357959917
