,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,0.0,0.0,0.0
1,10.0,0.01332555823756039,0.015814422023499395,0.015869335073726534
2,20.0,0.1324352071503626,0.1473557126740238,0.14845701570794373
3,30.0,0.5139462859295405,0.5353320362937762,0.5393507482362089
4,40.0,1.2208983754093379,1.2316816968639566,1.23571901826691
5,50.0,2.2148898643494515,2.207232070380447,2.206402928308423
6,60.0,3.425164557318587,3.3994266314560897,3.390056305225013
7,70.0,4.780269845240821,4.739806022771723,4.720098126741303
8,80.0,6.2200946782545,6.168506212511865,6.138108921908132
9,90.0,7.698956219096901,7.63920738758144,7.598619248489455
10,100.0,9.184399410599205,9.118710038107361,9.068832876374628
11,110.0,10.654511556987742,10.584482998074837,10.526349734781192
12,120.0,12.095174119219617,12.021947535337043,11.956577065220792
13,130.0,13.497780880404916,13.422169635755763,13.350499237798699
14,140.0,14.857514103070747,14.780101755660798,14.702962409849436
15,150.0,16.172105291982664,16.0933146836582,16.011428332806208
16,160.0,17.44096884932757,17.3611099085177,17.275096910420668
17,170.0,18.664606319606307,18.58390898384288,18.494299508693462
18,180.0,19.844200994915248,19.762837950368645,19.67008417931326
19,190.0,20.981344208890246,20.899446705812224,20.803934363560444
20,200.0,22.077851914082267,21.995520867434827,21.89757949809371
21,210.0,23.13564286469496,23.052956725875422,22.952868560666417
22,220.0,24.15665872956269,24.073679128795636,23.97168660107982
23,230.0,25.142812694011205,25.059588528939926,24.955900577815964
24,240.0,26.09595737913454,26.012527809477906,25.90732513830346
25,250.0,27.017865817971316,26.934262482021882,26.82770193440103
26,260.0,27.91022121030321,27.826469882151176,27.7186880818598
27,270.0,28.774612528934554,28.690734369657456,28.581850750980912
28,280.0,29.61253397336931,29.52854648449272,29.418665819542895
29,290.0,30.42538689899496,30.341304655570582,30.230519167104312
30,300.0,31.214483284260115,31.130318503299833,31.018709635919176
31,310.0,31.98105009748317,31.896813082289203,31.784452991778814
32,320.0,32.72623413137588,32.641933621559296,32.528886431222624
33,330.0,33.45110701618906,33.36675046540273,33.253073329316656
34,340.0,34.15667022097562,34.07226401884393,33.95800802470056
35,350.0,34.84385992073,34.75940957135769,34.64462050962469
36,360.0,35.51355165406208,35.429061920531296,35.31378094188245
37,370.0,36.166564728296926,36.08203975032971,35.966303929390065
38,380.0,36.80366635071897,36.719109741054844,36.60295256133946
39,390.0,37.4255754794235,37.340990403184264,37.22444217554481
40,400.0,38.03296639685593,37.948355637237334,37.83144386201727
41,410.0,38.626472015287504,38.54183802822361,38.424587709621186
42,420.0,39.20668692727818,39.12203188712068,39.00446580684367
43,430.0,39.77417021617012,39.689496054061024,39.57163501019571
44,440.0,40.329448042707206,40.24475647893046,40.12661949502705
45,450.0,40.8730160239607,40.78830859534339,40.66991310388545
46,460.0,41.40534142049434,41.320619503704016,41.20198150751707
47,470.0,41.92686514701946,41.842129978455795,41.72326419305422
48,480.0,42.43800362102823,42.353256313852654,42.23417629326995
49,490.0,42.939150462897494,42.85439202167847,42.735110269957836
50,500.0,43.4306780600535,43.34590939340071,43.22643746358375
51,510.0,43.912939006802915,43.82816093829499,43.708509520523684
52,520.0,44.38626743050371,44.30148070817719,44.18165970824085
53,530.0,44.85098021383712,44.76618551845186,44.646204127981534
54,540.0,45.307378122163044,45.222576074404714,45.102442833709375
55,550.0,45.75574684405385,45.67093801086184,45.55066086528985
56,560.0,46.196357952516266,46.111542852621554,45.99112920320591
57,570.0,46.629469793596876,46.54464890240238,46.42410565145397
58,580.0,47.05532830857651,46.970502062465314,46.84983565468152
59,590.0,47.47416779533313,47.38933659547121,47.26855305507136
60,600.0,47.88621161396715,47.80137582968841,47.68048079400545
61,610.0,48.29167284134101,48.20683281313764,48.085831563059436
