,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,0.0
1,10.0,0.2507414861124039
2,20.0,0.8087682596624522
3,30.0,1.7455912886431342
4,40.0,3.0771776839068474
5,50.0,4.683393935299384
6,60.0,6.419687728954828
7,70.0,8.182785715976662
8,80.0,9.912607570241375
9,90.0,11.578434135940633
10,100.0,13.16688149885347
11,110.0,14.674146285925307
12,120.0,16.101469907607324
13,130.0,17.452589119187483
14,140.0,18.732332566416947
15,150.0,19.945862436613396
16,160.0,21.098276107348095
17,170.0,22.194407864757
18,180.0,23.23874116108542
19,190.0,24.235381163222492
20,200.0,25.188059311250377
21,210.0,26.100153966222983
22,220.0,26.97471822973598
23,230.0,27.81451000948926
24,240.0,28.622021687701526
25,250.0,29.399508053634083
26,260.0,30.149011901893303
27,270.0,30.872387111685274
28,280.0,31.571319245987922
29,290.0,32.247343823472455
30,300.0,32.90186246692318
31,310.0,33.53615714714264
32,320.0,34.1514027373471
33,330.0,34.74867807914682
34,340.0,35.32897574286273
35,350.0,35.89321064542366
36,360.0,36.442227669886925
37,370.0,36.97680841281682
38,380.0,37.49767716955618
39,390.0,38.00550625305926
40,400.0,38.50092072930289
41,410.0,38.98450264127551
42,420.0,39.45679478397844
43,430.0,39.918304084595185
44,440.0,40.369504634855346
45,450.0,40.810840416496845
46,460.0,41.24272775536305
47,470.0,41.66555753520706
48,480.0,42.0796971982112
49,490.0,42.48549255597448
50,500.0,42.88326943165964
51,510.0,43.27333515151524
52,520.0,43.65597990178642
53,530.0,44.03147796509541
54,540.0,44.40008884871866
55,550.0,44.76205831577562
56,560.0,45.11761932900492
57,570.0,45.46699291581034
58,580.0,45.81038896218975
59,590.0,46.14800694241497
60,600.0,46.48003659048466
61,610.0,46.806658518815034
62,620.0,47.128044789021466
63,630.0,47.44435943910059
64,640.0,47.75575897093962
65,650.0,48.06239280164367
66,660.0,48.3644036818354
67,670.0,48.661928083740875
68,680.0,48.95509656165882
69,690.0,49.24403408708278
70,700.0,49.5288603605982
71,710.0,49.80969010243828
72,720.0,50.086633323397315
73,730.0,50.35979557770218
74,740.0,50.629278199214255
75,750.0,50.89517852228845
76,760.0,51.1575900884361
77,770.0,51.41660283989259
78,780.0,51.67230330104219
79,790.0,51.924774748624564
80,800.0,52.17409737150802
81,810.0,52.42034842082655
82,820.0,52.66360235111701
83,830.0,52.90393095313705
84,840.0,53.141403478924175
85,850.0,53.376086759610295
86,860.0,53.608045316540796
87,870.0,53.837341466086485
88,880.0,54.064035418614715
89,890.0,54.28818537199507
90,900.0,54.50984759996979
91,910.0,54.72907653576755
92,920.0,54.945924851231446
93,930.0,55.160443531744
94,940.0,55.372681947241986
95,950.0,55.58268791953206
96,960.0,55.79050778614155
97,970.0,55.99618646094629
98,980.0,56.19976749171064
99,990.0,56.40129311479102
100,1000.0,56.60080430710688
