,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,14.986802004664144,14.7800810304843,14.8067096297346
1,10.0,14.986852210902759,14.780122507894822,14.806715143004308
2,20.0,14.987259798036106,14.780434692058922,14.806824389324296
3,30.0,14.988289265573803,14.781175038251215,14.807270928884748
4,40.0,14.990049518721877,14.78241165588879,14.808216142116503
5,50.0,14.992504915353264,14.784157979176925,14.80969508191364
6,60.0,14.995554110479324,14.786372142988517,14.811664041938474
7,70.0,14.999087009765878,14.788985733404404,14.814049387954338
8,80.0,15.003007237391047,14.79192813288647,14.816776148235466
9,90.0,15.007237074094151,14.795137376040628,14.819779240641877
10,100.0,15.011715945977198,14.798562917410441,14.823005892327338
11,110.0,15.016397150554283,14.802164739004871,14.82641451205878
12,120.0,15.021244711261238,14.80591153493982,14.8299726665445
13,130.0,15.026230702161886,14.809778842309058,14.833655070874077
14,140.0,15.031333317275806,14.813747472336185,14.837441948578295
15,150.0,15.03653531704131,14.817802318811987,14.841317718712952
16,160.0,15.041822932965855,14.821931381246676,14.845269989483146
17,170.0,15.047185035150298,14.826125022281706,14.84928886921288
18,180.0,15.052612573718099,14.830375492390692,14.853366354893973
19,190.0,15.058098114232093,14.834676396772277,14.857495939647515
20,200.0,15.063635380966934,14.839022606458563,14.861672287416186
21,210.0,15.069219214250138,14.843409787790955,14.865891002830006
22,220.0,15.074845180952881,14.847834395895905,14.870148405976723
23,230.0,15.080509480092614,14.852293462219427,14.874441431360971
24,240.0,15.08620884735373,14.856784473096955,14.878767523196696
25,250.0,15.091940501377332,14.861305250190917,14.883124487909177
26,260.0,15.097701962966697,14.865854105030163,14.887510458797427
27,270.0,15.103490989178185,14.870429412940092,14.891923882364864
28,280.0,15.109305705099374,14.87502986597979,14.89636340159576
29,290.0,15.115144360014876,14.879654359894326,14.90082784456325
30,300.0,15.121005451875071,14.884301940604624,14.905316218739557
31,310.0,15.126887434182812,14.888971743717889,14.90982765286776
32,320.0,15.132789127011641,14.893663006936189,14.914361416794007
33,330.0,15.138709411578287,14.898375215362492,14.918916832504925
34,340.0,15.144647135404378,14.903107771755487,14.923493369247108
35,350.0,15.15060133284878,14.907860041515448,14.928090528301245
36,360.0,15.156571035755608,14.912631874122386,14.932707878952915
37,370.0,15.162555397795892,14.91742275554698,14.937345063627847
38,380.0,15.168553638067717,14.922232475388556,14.942001771531132
39,390.0,15.174565189158743,14.92706074255344,14.946677713204416
40,400.0,15.180588941857229,14.931907284601326,14.951372647693379
41,410.0,15.186624390758265,14.936771943282642,14.956086408784365
42,420.0,15.192670945344062,14.941654504691762,14.96081879481644
43,430.0,15.19872800707585,14.946554961959027,14.96556967643137
44,440.0,15.204794720308282,14.951473094651314,14.970338926850092
45,450.0,15.210870863392943,14.956408827989389,14.975126457249967
46,460.0,15.216955620747978,14.961362123652743,14.979932172406896
47,470.0,15.223048687881354,14.966332965332816,14.984756031703235
48,480.0,15.229149476491498,14.971321207579678,14.989597966488441
49,490.0,15.235257233274918,14.97632678883372,14.99445797360839
50,500.0,15.241371749115036,14.981349826835093,14.999336022883968
51,510.0,15.247492461047251,14.986390277047498,15.004232101323655
52,520.0,15.253618997135536,14.991448150084315,15.009146218957786
53,530.0,15.25975094635341,14.996523527685449,15.014078404395855
54,540.0,15.265887604165275,15.00161627500785,15.019028687175647
55,550.0,15.272028618900544,15.006726562154837,15.023997067097737
56,560.0,15.278173597943896,15.011854475127757,15.028983604779544
57,570.0,15.284322157069987,15.016999921879632,15.033988366757294
58,580.0,15.290473897624262,15.022163018808886,15.039011396873908
