,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,13.928254322087042
1,10.0,13.928291759328971
2,20.0,13.928560717514364
3,30.0,13.929211244941166
4,40.0,13.930322367868614
5,50.0,13.931919750685978
6,60.0,13.93399977691931
7,70.0,13.936538294890275
8,80.0,13.939497009113824
9,90.0,13.94283053334388
10,100.0,13.946492792727904
11,110.0,13.950440709178558
12,120.0,13.954635881052596
13,130.0,13.95904516453458
14,140.0,13.96364026929051
15,150.0,13.968397477426118
16,160.0,13.973296813205536
17,170.0,13.978321487675792
18,180.0,13.98345744883079
19,190.0,13.988692808183263
20,200.0,13.994017691297548
21,210.0,13.999423521366648
22,220.0,14.004903103648996
23,230.0,14.01045030075668
24,240.0,14.016059891891038
25,250.0,14.021727271173866
26,260.0,14.027448551380775
27,270.0,14.033220231341947
28,280.0,14.039039465102181
29,290.0,14.04490368366571
30,300.0,14.050810478388545
31,310.0,14.056757988570794
32,320.0,14.062744465492433
33,330.0,14.068768370689524
34,340.0,14.074828260949994
35,350.0,14.080922963503435
36,360.0,14.087051406517187
37,370.0,14.093212622853008
38,380.0,14.099405851509774
39,390.0,14.105630120704546
40,400.0,14.111885042829769
41,410.0,14.1181697593013
42,420.0,14.12448380940369
43,430.0,14.130826760781929
44,440.0,14.137198175092301
45,450.0,14.143597676725253
46,460.0,14.150024825156114
47,470.0,14.156479371053205
48,480.0,14.162961076827875
49,490.0,14.169469669084462
50,500.0,14.176004914076836
51,510.0,14.18256660320652
52,520.0,14.189154646263
53,530.0,14.19576880481112
54,540.0,14.202408952466778
55,550.0,14.20907511855371
56,560.0,14.215767103147634
57,570.0,14.22248480725634
58,580.0,14.229228182581135
59,590.0,14.235997250333252
60,600.0,14.242791881035677
61,610.0,14.24961200125228
62,620.0,14.256457756856834
63,630.0,14.263329016964779
64,640.0,14.270225757169833
65,650.0,14.27714797214422
66,660.0,14.2840957572582
67,670.0,14.291069270600879
68,680.0,14.298068133728785
69,690.0,14.30509281751492
70,700.0,14.312143015298602
71,710.0,14.319219034576337
72,720.0,14.3263206857452
73,730.0,14.33344827986049
74,740.0,14.340601616402443
75,750.0,14.347780949052742
76,760.0,14.354986208472091
77,770.0,14.362217690073676
78,780.0,14.369475131218698
79,790.0,14.37675895109297
80,800.0,14.384069042378899
81,810.0,14.391405488423182
82,820.0,14.398768455382912
83,830.0,14.40615795960028
84,840.0,14.41357418768024
85,850.0,14.421017152229286
86,860.0,14.428486976387859
87,870.0,14.435983878015064
88,880.0,14.443507809733125
89,890.0,14.451058922574598
90,900.0,14.45863733712438
91,910.0,14.466243175736558
92,920.0,14.473876624115386
93,930.0,14.48153764422515
94,940.0,14.489226499318342
95,950.0,14.496943228234773
96,960.0,14.504687958145176
97,970.0,14.512460990024458
98,980.0,14.52026218097851
99,990.0,14.528091807252661
100,1000.0,
