,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,0.0
1,10.0,0.8426318113092213
2,20.0,3.0339346590821346
3,30.0,5.782985715657132
4,40.0,8.829125263224121
5,50.0,11.705013600698353
6,60.0,14.145640960478154
7,70.0,16.114933911386313
8,80.0,17.674394156108562
9,90.0,18.906503820126723
10,100.0,19.88577088732373
11,110.0,20.671494280071574
12,120.0,21.309194973478682
13,130.0,21.832941899361664
14,140.0,22.268213997417217
15,150.0,22.634057943144477
16,160.0,22.944888794801624
17,170.0,23.211704145408763
18,180.0,23.443334536783013
19,190.0,23.645619991596213
20,200.0,23.824453349196652
21,210.0,23.98364480013928
22,220.0,24.1265896834089
23,230.0,24.25530560927563
24,240.0,24.372196126425358
25,250.0,24.4807322884255
26,260.0,24.57891166535619
27,270.0,24.671368282512148
28,280.0,24.756335455265535
29,290.0,24.83689515371401
30,300.0,24.91246423204048
31,310.0,24.98334160305623
32,320.0,25.051330148795856
33,330.0,25.115790400987674
34,340.0,25.17789563502946
35,350.0,25.237212402214055
36,360.0,25.29362968334339
37,370.0,25.349831665973344
38,380.0,25.40255277554983
39,390.0,25.455340611272902
40,400.0,25.504140905395065
41,410.0,25.55558101891742
42,420.0,25.60273016079437
43,430.0,25.649899050925764
44,440.0,25.69624544496194
45,450.0,25.742578966322345
46,460.0,25.786237434420407
47,470.0,25.83114123130876
48,480.0,25.874496703337396
49,490.0,25.917876267999283
50,500.0,25.95930097300319
51,510.0,26.002571575089856
52,520.0,26.044001812820078
53,530.0,26.08677886839972
54,540.0,26.123072320442958
55,550.0,26.16928656790403
56,560.0,26.208327607007973
57,570.0,26.24684888139644
58,580.0,26.287968771494008
59,590.0,26.32789616223111
60,600.0,26.369333248114142
61,610.0,26.406646569469043
62,620.0,26.44464102515146
63,630.0,26.48678713702228
64,640.0,26.52548711275903
65,650.0,26.564347088389027
66,660.0,26.60179024124113
67,670.0,26.642917358312914
68,680.0,26.68453721149048
69,690.0,26.71571134541251
70,700.0,26.75716520528916
71,710.0,26.79858107760476
72,720.0,26.83655582187106
73,730.0,26.871386019394677
74,740.0,26.917670106411872
75,750.0,26.95169131586971
76,760.0,26.984467785206952
77,770.0,27.030228617294867
78,780.0,27.065686105733892
79,790.0,27.10944907885924
80,800.0,27.142773911141905
81,810.0,27.178120730794742
82,820.0,27.22506727180231
83,830.0,27.251422087354403
84,840.0,27.304080909731233
85,850.0,27.336976478797617
86,860.0,27.364740124680115
87,870.0,27.42294359599516
88,880.0,27.44252578267684
89,890.0,27.49550829937948
90,900.0,27.51936943597514
91,910.0,27.569828278129673
92,920.0,27.602330255621737
93,930.0,27.64172845571624
94,940.0,27.68510021941522
95,950.0,27.721016152953926
96,960.0,27.74725158754744
97,970.0,27.80208655132035
98,980.0,27.844413517834266
99,990.0,27.845365065840618
100,1000.0,
